displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Jesus Come into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Favorite Hymns of Praise",FHOP,55,"Let Jesus Come into Your Heart","Just now, your doubtings give o'er","Leila N. Morris","Leila N.Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"Why Do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Favorite Hymns of Praise",FHOP,61,"Why Do You Wait?","Why not? why not?","George F. Root","George F. Root",,"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Favorite Hymns of Praise",FHOP,68,"Let Him In",,"Jonathan B. Atchinson","Edwin O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"You May Have the Joy-bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Favorite Hymns of Praise",FHOP,69,"You May Have the Joy-bells","Joy-bells ringing in your heart","J. Edward Ruark","William J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Turn Your Eyes upon Jesus","O soul, are you weary and troubled?",o_soul_are_you_weary_and_troubled,"Hymns of Faith",HHOF1980,87,"Turn Your Eyes upon Jesus","Turn your eyes upon Jesus","Helen H. Lemmel","Helen H. Lemmel",,"[O soul, are you weary and troubled?]",lemmel_lemmel,332354332617132,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Hymns of Faith",HHOF1980,94,"Leave It There","Leave it there, leave it there","C. Albert Tindley","C. Albert Tindley",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Hymns of Faith",HHOF1980,97,"Did You Think to Pray?","Oh, how praying rests the weary!","Mary Ann Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Favorite Hymns of Praise",FHOP,109,"I Am Praying for You","For you I am praying","S. O'Malley Cluff","Ira D. Sankey",,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Favorite Hymns of Praise",FHOP,119,"Did You Think to Pray?","Oh, how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Favorite Hymns of Praise",FHOP,120,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
