displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Grabesruhe,"Ruhig ist des Todes Schlummer",ruhig_ist_des_todes_schlummer,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,I.76,Grabesruhe,,"Aug. Gottl. Spangenberg (1704-92)","Joh. Gottl. Naumann (1741-1802)",,"[Ruhig ist des Todes Schlummer]",hallowed_peace_kingsley,5551132135423432,German,,
Grabesruhe,"Im Grabe ist Ruh",im_grabe_ist_ruh,"Liederlust und Psalter mit Anhang",LP1884,419,Grabesruhe,,,,,,,,German,,
Grabgesang,"Am Grabe stehn wir stille",am_grabe_stehn_wir_stille,"Sänger-Bote: ein Liederbuch für Kirche und Haus",SB1900,166,Grabgesang,"O süßes Heim",,,,,,,German,,
Grabgesang,"O stiller Gottesfriede",o_stiller_gottesfriede,"Sänger-Bote: ein Liederbuch für Kirche und Haus",SB1900,168,Grabgesang,,"G. A. S.",,,,,,German,,
Grablied,"Nach den Erdenleiden die Ruh",nach_den_erdenleden_die_ruh_himmli,"Die Palme No. 3: für Kirchen-Chöre, Sänger, u.s.w.",DP31896,145,Grablied,,"E. C. Magaret","Friedrich Kuhlau",,"[Nach den Erdenleiden die Ruh]",uber_allen_gipfeln_ist_ruh_kuhlau,11432231121432,German,,
Grablied,"Süß und ruhig ist der Schlummer",suess_und_ruhig_ist_der_schlummer,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,298,Grablied,,"A. Knapp","J. G. Frech",,"[Süß und ruhig ist der Schlummer]",suess_und_ruhig_ist_der_schlum_frech,3512354332345542171,German,,
"Graça de Deus, Infinito Amor","Graça de Deus, infinito amor",graa_de_deus_infinito_amor,"Hinário para o Culto Cristão ",HPCC1991,291,"Graça de Deus, Infinito Amor","Graça, graça, fonte de paz","Julia Harriette Johnston; Dario Pires de Araújo; Werner Kaschel","Daniel Brink Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,Portuguese,,
"Graça que nos dá saber","Graça que nos dá saber,",_,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,48,"Graça que nos dá saber",,"Charles Wesley (1707-1788); Simei Monteiro","Simei Monteiro",7.7.7.7,"GRAÇA E SABER",graca_e_saber_monteiro,11112133451645,Portuguese,,
"Graça Sublime","Oh! Sublime graça do Senhor",o_sublime_graca_do_senhor,"The Cyber Hymnal",CYBER,15168,"Graça Sublime",,"John Newton; Daniel Borges",,,"[Oh! Sublime graça do Senhor]",new_britain,513132165513132,Portuguese,,
"Graças ao bom Salvador","Graças ao bom Salvador",gracas_ao_bom_salvador,"Musica Sacra: arranjada para quatro vozes",MS1868,26,,,,,7,GRATIDÁO,pleyels_hymn,352342335234212,Portuguese,,
"Graças Dou por Minha Vida","Graças dou por minha vida que Jesus já transformou",graas_dou_por_minha_vida_que_jesus_j_tra,"Hinário para o Culto Cristão ",HPCC1991,419,"Graças Dou por Minha Vida",,"Alice O. Denyszczuk, 20th cent.; August Ludvig Storm","John Alfred Hultman","8.7.8.7 D","TACK O GUD",tack_o_gud_hultman,53U1D35654427652353,Portuguese,,
"Graças Te Rendemos","Graças te rendemos, Deus de luz e amor",graas_te_rendemos_deus_de_luz_e_amor,"Hinário para o Culto Cristão ",HPCC1991,426,"Graças Te Rendemos",,"Jerônimo Gueiros, 1870-1953",,"6.5.6.5 D",CARIOCA,carioca,,Portuguese,,"Traditional Brazilian melody"
Grace,"Rich grace, free grace most sweetly calls",rich_grace_free_grace_most_sweetly_calls,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXI,Grace,,,,,,,,English,,
Grace,"Grace, when the sun is shining, Lord",grace_when_the_sun_is_shing,"Songs of Redemption and Praise. Rev.",SRPR1906,25,Grace,"Grace, grace, all the way",Anon.,"Louise Shepard Pridgeon",,"[Grace, when the sun is shining, Lord]",grace_when_the_sun_is_pridgeon,11355665123121135566,English,,
Grace,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,34,Grace,,"P. Doddridge","W. Mason",,TUAM,tuam_mason,11766543236545567176,English,,
Grace,"Thou God of all grace, who hath pardon'd my sins",thou_god_of_all_grace_who_hath_pardond_m,"Songs of Service",SoS1910,60,Grace,"Grace, grace","Rev. W. H. Vanderherchen","C. Austin Miles",,"[Thou God of all grace, who hath pardon'd my sins]",thou_god_of_all_grace_miles,,English,,
Grace,"Behold behold the love of God",behold_behold_the_love_of_god,"An American Christmas Harp",AACH2009,72,Grace,,,"Dan Thoma",,GRACE,grace_thoma,511223212,English,"English West Gallery Carol",
Grace,"Ne'er forget God's daily care",neer_forget_gods_daily_care,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,92,Grace,,"T. C. Chao; Bliss Wiant",,,,,,English,,"Chinese folk tune"
Grace,"There is a fountain open for me",there_is_a_fountain_open_for_me,"Soul Stirring Songs",SSS1918,96,Grace,"Grace flows for me","J. B. S.","J. B. Scholfield",,"[There is a fountain open for me]",there_is_a_fountain_open_for_scholfield,,,,
Grace,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Melodious Sonnets",MS1885,116,Grace,,,"Dr. T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
Grace,"Lord, as I seek Your guidance for the day",lord_as_i_seek_your_guidance,"Rejoice Hymns",RH2011,126,Grace,,"Carolyn Hamlin, 1937-","Carolyn Hamlin, b. 1937-",Irregular,"MARY GILLESPIE",mary_gillespie,33546521717667115556,English,,
Grace!,"Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"Tears and Triumphs No. 3",TT31902,132,Grace!,,"P. Doddridge","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
Grace,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,137f,Grace,,,,,"HEAVENLY SHORE",dunbar_dunbar_13215,13215721553123255333,English,,
Grace,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,144,Grace,,,"Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
Grace,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,157,Grace,,,"E. S. Lorenz",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_lorenz,55632156716551113456,English,,
Grace,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,157,Grace,,,"E. S. Lorenz",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_lorenz,55632156716551113456,English,,
Grace,"Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,169,Grace,,,,,,,,,,
Grace,"Grace!  'tis a charming sound",grace_tis_a_charming_sound,"Joy to the World: or, sacred songs for gospel meetings",JW1878,170,Grace,,,,,,,,English,,
Grace,"Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,175,Grace,,"Francis S. Key","J. H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
Grace!,"Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,181,Grace!,,"Rev. Philip Doddridge","Dr. Thomas Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
Grace,"Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,181,Grace,,Doddridge,,6.6.8.6,,,,English,,
Grace,"There is mercy for the sinner",there_is_mercy_for_the_sinner,"The Tabernacle Hymns",TH1918,194,Grace,"Mercy for the sinner","A. B. S.","Albert B. Simpson",,"[There is mercy for the sinner]",there_is_mercy_for_the_sinner_simpson,,,,
Grace!,"Grace, ’tis a charming sound",grace_tis_a_charming_sound,"Showers of Blessing",SBCH1888,195,Grace!,,,,,,,,,,
Grace!,"Grace, ’tis a charming sound",grace_tis_a_charming_sound,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,195,Grace!,,,,,,,,English,,
