displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"One in Faith",OIF2014,745,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1997","Mark Hill",,"[Where charity and love prevail]",where_charity_and_love_prevail_hill,53456716564562231232,English,"<cite>Ubi Caritas</cite>",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Glory and Praise (3rd. ed.)",GAP2015,288,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1997","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,"Latin, 9th cent.",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Journeysongs (3rd ed.)",JS2012,720,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1997","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,"<cite>Ubi Caritas</cite>, 9th cent.",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Journeysongs (2nd ed.)",JS2003,756,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1997","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"This Far By Faith: an African American resource for worship",TFBF1999,84,"Where Charity and Love Prevail",,"Omer Westendorf, b. 1916","Hugh Wilson, 1764-1824",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Latin hymn, 5th cent.",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Lutheran Book of Worship",LBoW1978,126,"Where Charity and Love Prevail",,"Omer Westendorf","Lucius Chapin, 1760-1842",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,"Latin hymn, 9th cent.; Tr. <cite>The People's Massbook</cite>",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Celebrating Grace Hymnal",CGH2010,264,"Where Charity and Love Prevail",,"Omer Westendorf","Shelby Trapp","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Latin Hymn, 9th cent.",
"Where Charity and Love Prevail (Donde hay amor y caridad)","Where charity and love prevail (Donde hay amor y caridad)",where_charity_and_love_prevail,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,271,"Where Charity and Love Prevail (Donde hay amor y caridad)",,"Omer Westendorf, 1916-1997; Henry J. Rael, 1921-2015; María Eugenia Cornou, b. 1969","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,"English; Spanish",,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Glory to God: the Presbyterian Hymnal",GG2013,316,"Where Charity and Love Prevail",,"Omer Westendorf","Lucius Chapin",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,"Latin, 8th cent.",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Evangelical Lutheran Worship",ELW2006,359,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1997","Lucius Chapin, 1760-1842",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,"Latin hymn, 9th cent.",
