incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
"	12345 55654 32221","SEE SAW SACCARA DOWN",see_saw_saccara_down,"Charles Strange (1902-1984)","E Flat Major","7.7.7.7 D",,4
11111232222234333334,"NEWPORT BEACH",newport_beach_towner,"Daniel Brink Towner","G Major","7.7.7.7 D",,2
11111752445433111114,SERVETUS,servetus_lee,"Thomas Oboe Lee, 1945-","C Major","7.7.7.7 D",,1
11111752445433111114,LEE,lee_lee_11111,"Thomas Oboe Lee, 1945-","C Major","7.7.7.7 D",,1
111122231234512,"[By the Name which Thou didst take]",by_the_name_which_thou_didst_harwood,"Basil Harwood","e minor or modal","7.7.7.7 D",,1
11112433711262333334,"LANSDOWN (Witts)",lansdown_witts,"G. Witts",,"7.7.7.7 D",,1
111132122224323,BENEVENTO,benevento_webbe,"S. Webbe",,"7.7.7.7 D",,178
111144322333336,REQUIEM,requiem_barnby,"Sir Joseph Barnby",,"7.7.7.7 D",,60
11117122222123333321,DIJON,mude_bin_ich_bitthauer,,"G Major","7.7.7.7 D",,163
11117653,"YE ARE THE LIGHT",ye_are_the_light_brunk,"John David Brunk, 1872-1926","D Flat Major","7.7.7.7 D",,8
11117653555542311117,"GAINES (Jones)",gaines_jones,"Charles Price Jones","C Major","7.7.7.7 D",,2
1112D765555(6)7U1D45,"FRENCHMAN MOUNTAIN",gently_falls_the_winter_snow_irons,"Herbert Stephen Irons","B Flat Major","7.7.7.7 D",,5
111355311321321,HASTEN,hasten_woolsey,"Philip H. Woolsey",,"7.7.7.7 D",,1
111355653211712,"ST. PATRICK (Sullivan)",st_patrick_sullivan,"Arthur Sullivan","D Major","7.7.7.7 D",,17
11151235551322111534,"MONSEY CHAPEL",monsey_chapel_vanhalsema,"Dick L. Van Halsema","F Major","7.7.7.7 D",,4
111513543333242,HENDON,hendon_malan,"Henri A. César Malan","F Major","7.7.7.7 D",,719
111567123432221,"[Watchman, tell us of the night]",wathcman_tell_us_of_the_night_walter,"W. H. Walter, Mus. Doc.","B Flat Major","7.7.7.7 D",,1
1117134534543171,BOZRAH,bozrah,,"a minor or modal","7.7.7.7 D","Traditional Southern folk-hymn",4
11213321231345321231,"PATTERSON (Jones)",patterson_jones,"Charles Price Jones","F Major or modal","7.7.7.7 D",,1
11223212517121111223,CORLEY,corley_wilson,"John Wilson; Richard DeLong","G Major or modal","7.7.7.7 D",,1
11223215516432123222,"COBURG (Albert)",coburg_11223,"Albert, Prince Consort",,"7.7.7.7 D",,2
11223224432171112232,"AVE MARIS STELLA (11223)",ave_maris_stella_11223,,,"7.7.7.7 D","Roman Catholic Melody",1
112235223421D7U11122,NORTHRIDGE,northridge_danks,"Hart Pease Danks","E Flat Major","7.7.7.7 D","<cite>Heart and Voice</cite>, by William F. Sherwin (Cincinnati, Ohio: John Church, 1881)",2
11234434665443,ZAMBESI,zambesi_cobb,"Gerard Francis Cobb",,"7.7.7.7 D",,2
112345321321712,ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","e minor","7.7.7.7 D",,252
11354461536531223211,"[Hark! the song of Jubilee] (Harris)",hark_the_song_of_jubilee_harris,"Thoro Harris","D Major","7.7.7.7 D",,1
11551236543211155123,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Jan Roh","F Major","7.7.7.7 D",,106
11553214365543335511,DAY-SPRING,day_spring,,,"7.7.7.7 D","Prussian Air",5
11712312554321711712,"[Man of sorrows, wrapt in grief] (Slovak)",man_of_sorrows_wrapt_in_grief_slovak,"Nicola A. Montani","g minor","7.7.7.7 D","From a Slovak Hymnal",1
11714322235765332342,"IRENE (Turner)",irene_turner,"A. H. Turner",,"7.7.7.7 D",,1
117321211234345,"NUN KOMM",nun_komm_der_heiden_heiland,"Johann Sebastian Bach","g minor","7.7.7.7 D","Johann Walther's <I>Gesangbuchlein</i> 1524",118
1176717126665,"[Softly now the light of day] (11767)",softly_now_the_light_of_day_11767,,"F Major or modal","7.7.7.7 D",,1
121765512433231,HUMILITY,humility_goss,"John Goss","G Major","7.7.7.7 D",,83
1231U1D6534532221231,BEAURAING,beauraing_jennings,"R. A. Jennings","E Flat Major","7.7.7.7 D",,1
12312313565532123123,KEESEE,keesee_coleman,"Fred Coleman; Ruth Coleman","D Major","7.7.7.7 D",,1
12312323564321123123,"AMITY (12312)",amity_12312,,"F Major","7.7.7.7 D",,1
12313516536531232124,IVES,ives_irish,,,"7.7.7.7 D",,57
12317123211765123143,MABLETHORPE,mablethorpe_matthews,"Timothy R. Matthews",,"7.7.7.7 D",,1
12321657125132321761,OCALA,savior_let_me_still_abide_smith,"James A. Smith","B Flat Major","7.7.7.7 D",,6
12321D7575545425U21D,FALCONE,falcone_doran,"Carol Doran","b minor","7.7.7.7 D",,5
1232345511717651,"O DURCHBRECHER ALLER BANDE",o_durchbrecher,,,"7.7.7.7 D","Gnadauer Choralbuch",37
123234553565321,WATCHMAN,watchman_mason,"Lowell Mason","D Major","7.7.7.7 D",,168
12323455653321212323,"[Thou, O Christ, my Lord and King]",thou_o_christ_my_lord_and_king_tindley,"Frederick J. Tindley; Charles Albert Tindley","E Flat Major","7.7.7.7 D",,4
12324321176671761232,OWASCO,owasco_stryker,"Melancthon Woolsey Stryker",,"7.7.7.7 D",,1
123321556517765,"[See amid the winter's snow] (12332)",see_amid_the_winters_snow_12332,,,"7.7.7.7 D",,1
