displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness",,,deck_thyself_my_soul_with_gladness_leave,,"Catherine Winkworth; Johann Franck",8.8.8.8.8.8.8.8,,119
"Dia de Ascensión (Ascension Day)","Cristo Jesús, el Hijo de Dios (Christ Jesus, Son of God)","Dia de Ascensión (Ascension Day)",,cristo_jesus_el_hijo_de_dios,"English; Spanish","Roberto Luis Gómez Rocha",,,1
"Dying, rising, reigning","He dies! the Friend of sinners dies!","Dying, rising, reigning",,he_dies_the_friend_of_sinners_dies,English,,8.8.8.8,,643
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice","Dear Christians, One and All, Rejoice",,dear_christians_one_and_all_rejoice_with,English,"Martin Luther, 1483-1546",8.7.8.7.8.8.7,"Tr. Hymnal version",37
"Dwelling with God","The earth forever is the Lord's","Dwelling with God",,the_earth_forever_is_the_lords,English,,,,36
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",,,draw_us_to_thee_lord_jesus_and_we_will,English,"Ludaemilia Elizabeth, Countess of Schwarzburg Rudolstadt, d. 1672; Miss Winkworth",7.6,,21
"Divine Providence in Air, Earth and Sea; or, The GOD of Nature and Grace","The GOD of our Salvation hears","Divine Providence in Air, Earth and Sea; or, The GOD of Nature and Grace",,the_god_of_our_salvation_hears,English,,,,23
"Draw Us To Thee","Draw us to Thee","Draw Us To Thee",,draw_us_to_thee_for_then_shall_we_walk,English,"A. Crull; Fr. Funcke","4.4.7 D",,25
"Drag, Jesu, mig op efter dig","Drag, Jesu, mig op efter dig",,,drag_jesus_mig,Norwegian,,,,6
"Den Helt, som knuste Dødens Magt","Den Helt, som knuste Dødens Magt",,,den_helt_som_knuste_doedens_magt,Norwegian,"Birgitte Boye",,,4
"Det er fuldbragt. Dem faldne Jord","Det er fuldbragt. Dem faldne Jord",,,det_er_fuldbragt,Norwegian,"Birgitte Boye",,,3
"Du Lebens-Fürst, Herr Jesu Christ","Du Lebens-Fürst, Herr Jesu Christ",,,du_lebensfuerst_herr_jesu_christ,German,,,,19
"Dios asciende entre aclamaciones (God mounts his throne to shouts of joy)","Dios asciende entre aclamaciones (God mounts his throne to shouts of joy)",,,psalm_47_antiphonal,"English; Spanish",,,,10
"Dig takke vi, o Herre Christ","Dig takke vi, o Herre Christ",,,dig_takker_vi_o_herre_krist,Norwegian,,,,2
"Det største Under her paa Jord","Det største Under her paa Jord",,,det_storste_under_her_paa_jord,Nynorsk,Grundtvig,,,1
"Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",,when_christ_was_lifted_from_the_earth,English,"Brian A. Wren, 1936-",,,15
"Den Vei, du gik i Kors og Trang","Den Vei, du gik i Kors og Trang",,,den_vei_du_gik_i_kors_og_trang,Norwegian,"Bogislaus v. Bonin; Brorson",,,4
"Do not be worried and upset","Do not be worried and upset",,,do_not_be_worried_and_upset,English,,,,1
"Du fährst gen Himmel, Jesus Christ","Du fährst gen Himmel, Jesus Christ",,,du_fahrst_gen_himmel_jesus_christ,German,"Gottfr. Händel",,,3
"De mil arpas y mil voces","De mil arpas y mil voces",,,de_mil_arpas_y_mil_voces_se_alcen_himnos,Spanish,"Thomas Kelly, 1769-1854; Desconocido",8.7.8.7.7.7,,4
"Draw us to Thee","Draw us to Thee",,,draw_us_to_thee_in_mind_and_heart,,"A. T. Russell; F. Funcke",,,5
