meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10.10.10,"Clap Your Hands, All You Peoples of the Earth","[Clap Your Hands, All You Peoples of the Earth]",clap_your_hands_all_you_peoples_of_the_e,"Scripture Song Database",NTSONG,688,"Clap Your Hands, All You Peoples of the Earth",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
10.10.10.10.10.10,"Happy Are Those, Beyond All Measure Indeed","[Happy Are Those, Beyond All Measure Indeed]",happy_are_those_beyond_all_measure_indee,"Scripture Song Database",NTSONG,1326,"Happy Are Those, Beyond All Measure Indeed",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
10.10.10.10.10,"Had Not the Lord Been On His People's Side","[Had Not the Lord Been On His People's Side]",had_not_the_lord_been_on_his_peoples_sid,"Scripture Song Database",NTSONG,1308,"Had Not the Lord Been On His People's Side",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
10.10.10.10.11.11,"The Mighty Lord Calls Out To All the World","[The Mighty Lord Calls Out To All the World]",the_mighty_lord_calls_out_to_all_the_wor,"Scripture Song Database",NTSONG,3416,"The Mighty Lord Calls Out To All the World",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
10.10.10.10,"A Family Sleeps a Deep, Contented Sleep","[A Family Sleeps a Deep, Contented Sleep]",a_family_sleeps_a_deep_contented_sleep,"Scripture Song Database",NTSONG,68,"A Family Sleeps a Deep, Contented Sleep",,"Michael Hudson",,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
10.10.10.10,"A Gentile Woman Came to Christ to Glean","[A Gentile Woman Came to Christ to Glean]",a_gentile_woman_came_to_christ_to_glean,"Scripture Song Database",NTSONG,71,"A Gentile Woman Came to Christ to Glean",,"Michael Hudson",,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
10.10.10.10,"Here Is My Servant Whom I Yet Uphold","[Here Is My Servant Whom I Yet Uphold]",here_is_my_servant_whom_i_yet_uphold,"Scripture Song Database",NTSONG,1433,"Here Is My Servant Whom I Yet Uphold",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
10.10.10.10,"How Clear and True the Skies Sing Out God's Praise","[How Clear and True the Skies Sing Out God's Praise]",how_clear_and_true_the_skies_sing_out_go,"Scripture Song Database",NTSONG,1516,"How Clear and True the Skies Sing Out God's Praise",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
10.10.10.10,"The Lord Is King, Arrayed In Majesty","[The Lord Is King, Arrayed In Majesty]",the_lord_is_king_arrayed_in_majesty,"Scripture Song Database",NTSONG,3381,"The Lord Is King, Arrayed In Majesty",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
10.10.10.10,"We Bring to God the Questions of Our Day","[We Bring to God the Questions of Our Day]",we_bring_to_god_the_questions_of_our_day,"Scripture Song Database",NTSONG,3817,"We Bring to God the Questions of Our Day",,"Michael Hudson",,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
