displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Homeland","The Homeland! O the Homeland","The Homeland",,the_homeland_o_the_homeland_the_land,English,"H. R. Haweis",,,187
"Today Thy mercy calls us","Today Thy mercy calls us",,,today_thy_mercy_calls_me,English,"Oswald Allen,1816-1878",,,93
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,English,,,,245
"For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,English,,,,272
"O Beautiful, my Country!","O Beautiful, my Country!",,,o_beautiful_my_country,English,"Frederick Lucian Hosmer",,,72
"From ev'ry earthly pleasure","From ev'ry earthly pleasure",,,from_every_earthly_pleasure,English,Davis,,,80
"The hours of day are over","The hours of day are over",,,the_hours_of_day_are_over,English,,,,38
"When, His salvation bringing","When, His salvation bringing",,,when_his_salvation_bringing,English,"J. King",,,421
"Around my path life's mysteries","Around my path life's mysteries",,,around_my_path_lifes_mysteries,English,"Samuel Greg",,,10
"O tender, loving Shepherd","O tender, loving Shepherd",,,o_tender_loving_shepherd,English,"Frederic W. Root",,,3
"The Son of Consolation!","The Son of Consolation!",,,the_son_of_consolation,English,"M. Coote","7.6.7.6 D",,15
"House of Many Mansions","O house of many mansions!","House of Many Mansions",,o_house_of_many_mansions,English,"E. Norman Gunnison","7.6.7.6 D",,15
"I Need Thee, Precious Jesus","I need Thee, precious Jesus","I Need Thee, Precious Jesus",,i_need_thee_precious_jesus_for_i_am_full,English,"Frederick Whitfield; Rev. Ernst Adrian Zetterstrand","7.6.7.6 D",,304
"O God, the Rock of Ages","O God, the Rock of Ages",,,o_god_the_rock_of_ages,,,,,201
"Joy in Believing","Sometimes a light surprises","Joy in Believing",,sometimes_a_light_surprises,English,Cowper,,,407
"How long, O Lord, our Savior","How long, O Lord, our Savior",,,how_long_o_lord_our_savior,English,,,,69
"There is a land immortal","There is a land immortal",,,there_is_a_land_immortal_the_beautiful_o,English,"Thomas MacKellar",,,73
"With happy voices singing","With happy voices singing",,,with_happy_voices_ringing,English,"William G. Tarrant",,,86
"For all Thy care we bless Thee","For all Thy care we bless Thee",,,for_all_thy_care_we_bless_thee,English,"Sarah Doudney",,,13
"O that the Lord's salvation","O that the Lord's salvation",,,o_that_the_lords_salvation,English,"Henry Francis Lyte",,,130
"O Bible Holy Bible","O Bible, Holy Bible","O Bible Holy Bible",,o_bible_holy_bible_o_word_of_god_divine,English,"Palmer Hartsough",,,1
"When Evening Shadows Gather","When evening shadows gather","When Evening Shadows Gather",,when_evening_shadows_gather_and_twilight,,,,,11
"Thou'rt with me, O my Father","Thou'rt with me, O my Father",,,thou_art_with_me_o_my_father,English,"Jane E. Saxby",,,10
"The choirs of ransomed Isr'l","The choirs of ransomed Isr'l",,,the_choirs_of_ransomed_israel,English,"John M. Neale; John Mason Neale; Cosmas Saint",,,2
"In heav'nly love abiding","In heav'nly love abiding",,,in_heavenly_love_abiding,English,"Anna L. Waring",,,566
"'R wy'n teithio drwy'r anialwch","'R wy'n teithio drwy'r anialwch",,,r_wyn_teithio_drwyr_anialwch,Welsh,S.,,,1
"Hay un feliz Edén","Hay un feliz Edén",,,hay_un_feliz_eden_lejos_de_aqui,Spanish,,,,10
"¡Oh quién en ti morara!","¡Oh quién en ti morara!",,,o_quien_en_ti_morara_la_celestial_sion,Spanish,,,,9
"¿Por qué lamentamos si marcha el hermano","¿Por qué lamentamos si marcha el hermano",,,por_que_lamentamos_si_marcha_el_hermano,Spanish,Mora,,,5
"Por Ti, Oh Patria Amada","Por ti, oh patria amada","Por Ti, Oh Patria Amada",,por_ti_oh_patria_amada,Spanish,"Bernardo de Cluny; J. M. Neale, 1818-1866; F. J. Pagura",,,1
