displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Traveling to the Better Land","Trav'ling to the better land",traveling_to_the_better_land,"Carmina Centum: for Sunday schools and gospel meetings",CC1882,47,"Traveling to the Better Land","Lead me, lead me on",,"S. Morrison",,"[Trav'ling to the better land]",traveling_to_the_better_land_morrison,35511233551712432165,English,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"The Standard Hymnal: for General Use",SHGU1896,36a,,,,"C. C. Converse",,"[Traveling to the better land]",lead_me_on_converse,55531115553222555311,English,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,74,,,,,,"[Traveling to the better land]",lead_me_on_converse,555316155532225,English,,
"Lead Me On","Traveling to the better land",traveling_to_the_better_land,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,121,"Lead Me On","Take my hand, and lead me on",,"H. A. R. Horton",,"[Traveling to the better land]",traveling_to_the_better_land_horton,56512321165117125651,English,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"Association Hymn Book: for use in meetings for men",AHBU1904,188,,,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"Association Hymn Book",AHB1907,d205,,,,,,,,,English,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"Perennial Songs",PS1891,d212,,,,,,,,,,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"Fellowship Hymns",FH1910,213,,,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Lead Me On","Traveling to the better land",traveling_to_the_better_land,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,98,"Lead Me On",,Anon.,"C. C. Converse",,"[Traveling to the better land]",lead_me_on_converse,555316155532225,English,,
"Lead Me On","Traveling to the better land",traveling_to_the_better_land,"Select Songs for the Sunday School",SSSS1884,98,"Lead Me On",,Anon.,"C. C. Converse",,"[Traveling to the better land]",lead_me_on_converse,555316155532225,English,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,267,,,Unknown,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d665,,,,,,,,,,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,743,,,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d949,,,,,,,,,English,,
"""Lead me on""","Traveling to the better land",traveling_to_the_better_land,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,340,"""Lead me on""",,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
