displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Seventh-day Adventist Hymnal",SDAH1985,151,"Jesus Walked This Lonesome Valley",,,"Allen W. Foster (1940-    )",8.8.10.8,"[Jesus walked this lonesome valley]",lonesome_valley,"61132 16111 13356",,"American White Spiritual",
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Worship in Song: A Friends Hymnal",WinS1996,170,"Jesus Walked This Lonesome Valley",,,,,"[Jesus walked this lonesome valley]",lonesome_valley,611321611113356,,Traditional,Traditional
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,192,"Jesus Walked This Lonesome Valley",,,,8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American Folk Hymn","American Folk Hymn"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Chalice Hymnal",CH1995,211,"Jesus Walked This Lonesome Valley",,,"Bill Thomas",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American spiritual",
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Journeysongs (3rd ed.)",JS2012,356,"Jesus Walked This Lonesome Valley",,,"Robert A. Hawthorne",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,Traditional,Spiritual
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Journeysongs (2nd ed.)",JS2003,387,"Jesus Walked This Lonesome Valley",,,,8.8.10.8,"LONESOME VALLEY",lonesome_valley,"88 10 8",English,Traditional,Spiritual
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Gather Comprehensive",GC1994,393,"Jesus Walked This Lonesome Valley",,,"Richard Proulx, b. 1937",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American folk hymn","American folk hymn"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"One in Faith",OIF2014,423,"Jesus Walked This Lonesome Valley",,,"Theophane Hytrek, 1915-1992",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American folk hymn","American folk hymn"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Worship (3rd ed.)",WHSB1986,427,"Jesus Walked This Lonesome Valley",,,"Richard Proulx, b. 1937",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American Folk Hymn","American Folk Hymn"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,557,"Jesus Walked This Lonesome Valley",,,"Richard Proulx, b. 1937",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American folk hymn","American folk hymn"
