meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
11.10.10.11,"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,204,,,"John Macleod Campbell Crum, 1872-1958","Marcel Dupré, 1886-1971; Roy F. Kehl, b. 1935; George Mims, b. 1938","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,
"11.10.11.10 with refrain","Publish glad tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,539,,"Publish glad tidings","Mary Ann Thomson, 1834-1923","James Walch, 1837-1901",TIDINGS,tidings_walch,134555132211765,English,,
11.10.11.10.10,"Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,573,,,"Laurence Housman, 1865-1959","Geoffrey Turton Shaw, 1879-1943",LANGHAM,langham_shaw,54321345375,English,,
11.10.11.10,"Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,117,,,"Reginald Heber, 1783-1826","James Proctor Harding, 1850-1911","MORNING STAR",morning_star_harding,321765517132543,English,,
11.10.11.10,"Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,118,,,"Reginald Heber, 1783-1826",,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,
11.10.11.10,"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,363,,,"William Croswell Doane , 1832-1913","Alec Wyton, b. 1921",COBURN,coburn_wyton,,English,,
11.10.11.10,"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,472,,,"Georgia Harkness, 1891-1974","Claude Goudimel, 1514-1572","DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"<i>Trente quatre pseaumes de David, </i>1551 (melody)"
11.10.11.10,"O Jesus Christ, may grateful hymns be rising","O Jesus Christ, may grateful hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,590,,,"Bradford Gray Webster, b. 1898","David Evans, 1874-1948",CHARTERHOUSE,charterhouse_evans,51231432316,English,,
11.10.11.10,"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,695,,,"F. Pratt Green, b. 1903; Dietrich Bonhoeffer, 1906-1945","Charles Hubert Hastings Parry, 1848-1918",INTERCESSOR,intercessor_parry,176556133211765,English,,
11.10.11.10,"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,696,,,"F. Pratt Green, b. 1903; Dietrich Bonhoeffer, 1906-1945","Joseph Gelineau, b. 1920 ","LE CÉNACLE",le_cenacle_gelineau,13422113422,English,,
11.10.11.9,"Christ the Victorious, give to your servants","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,358,,,"Carl P. Daw, Jr., b. 1944","Alexis Lvov, 1799-1870",RUSSIA,russian_hymn_lvov,566531176564553,English,,
11.10.11.9,"God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,569,,,"Henry Fothergill Chorley, 1808-1872 ; John Ellerton, 1926-1893","Alexis Lvov, 1799-1870",RUSSIA,russian_hymn_lvov,566531176564553,English,,
