displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Don't Know about Tomorrow (I Know Who Holds Tomorrow)","I don't know about tomorrow",i_dont_know_about_tomorrow,"African Methodist Episcopal Church Hymnal",AMEC1984,446,"I Don't Know about Tomorrow (I Know Who Holds Tomorrow)","Many things about tomorrow","Ira F. Stanphill, 1914-","Ira F. Stanphill, 1914-","8.7.8.7 D with refrain","I KNOW",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Sing Joyfully",SJ1989,495,"I Know Who Holds Tomorrow","Many things about tomorrow, I don't seem to understand","Ira Stanphill","Ira Stanphill",,"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow, I just live from day to day",i_dont_know_about_tomorrow,"Favorite Hymns of Praise",FHOP,250,"I Know Who Holds Tomorrow","Many things about tomorow, I don't seem to understand","Ira Stanphill","Ira Stanphill",,"[I don't know about tomorrow, I just live from day to day]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Songs of Zion",SOZ1981,29,"I Know Who Holds Tomorrow","Many things about tomorrow","I. F. S.","Ira F. Stanphill, 1914-",,"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Yes, Lord!: Church of God in Christ hymnal",YL1982,124,"I Know Who Holds Tomorrow","Many things about tomorrow","Ira F. Stanphill","Ira F. Stanphill",,"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Hymns of Faith",HHOF1980,444,"I Know Who Holds Tomorrow","Many things about tomorrow","Ira Stanphill","Ira Stanphill",,"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"African American Heritage Hymnal",AAHH2001,415,"I Know Who Holds Tomorrow","Many things about tomorrow","Ira F. Stamphill, b.1914","Ira F. Stamphill, b.1914; Evelyn Simpson-Curenton, b. 1953","8.7.8.7 D with refrain",TOMORROW,i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Favorites Number 5: A Collection of Gospel Songs",FAV51961,31,"I Know Who Holds Tomorrow","Many things about tomorrow","Ira Stanphill","Ira Stanphill",,"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Celestial Songs",CS1953,42,"I Know Who Holds Tomorrow","Many things about tomorrow","Ira Stanphill","Ira Stanphill",,"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,48,"I Know Who Holds Tomorrow","Many things about tomorrow",IFS,"Ira F. Stanphill","8.7.8.7.8.7 with refrain","WHO HOLDS TOMORROW",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Melodies of Praise",MoP1957,112,"I Know Who Holds Tomorrow","Many things about tomorrow","I. S.","Ira Stanphill",,"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"The New National Baptist Hymnal",NNBH1977,202,"I Know Who Holds Tomorrow","Many things about tomorrow","I. F. S.","Ira F. Stanphill",,"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,281,"I Know Who Holds Tomorrow","Many things about tomorrow","Ira F. Stanphill","Ira F. Stanphill",,"I KNOW",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Praise! Our Songs and Hymns",POSH1979,341,"I Know Who Holds Tomorrow","Many things about tomorrow","Ira F. Stanphill","Ira F. Stanphill",,"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Total Praise: songs and other worship resources for every generation",ToPr2011,420,"I Know Who Holds Tomorrow","Many things about tomorrow","Ira F. Stanphill, 1914-1993","Ira F. Stanphill, 1914-1993","8.7.8.7 D with refrain",TOMORROW,i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Church Gospel Songs and Hymns",CGSH1978,600,"I Know Who Holds Tomorrow",,"Ira Stanphill","Ira Stanphill",,"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Hymns for the Family of God",HFFG1976,96,"I Know Who Holds Tomorrow","Many things about tomorrow","Ira F. Stanphill","Ira F. Stanphill",,"I KNOW",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomrrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Praise for the Lord (Expanded Edition)",PFTL1997,280,"I Know Who Holds Tomrrow",,"Ira F. Stanphill","Ira F. Stanphill",,"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Songs of Faith and Praise",SFP1994,463,"I Know Who Holds Tomorrow",,"Ira Stanpill","Ira Stanpill",,"I KNOW WHO HOLDS TOMORROW",i_dont_know_about_tomorrow_stanphill,12323653216176511117,,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Worship His Majesty",WHM1987,437,"I Know Who Holds Tomorrow",,"Ira F. Stanphill","Ira F. Stanphill",,"I KNOW",i_dont_know_about_tomorrow_stanphill,12323653216176511117,,,
"I Know Who Holds Tomorrow (But I know who holds my hand.)","I don't know about tomorrow",i_dont_know_about_tomorrow,"Heavenly Highway Hymns: a choice collection of Gospel songs, both old and new, suitable for religious work and worship",HHH1956,78,"I Know Who Holds Tomorrow (But I know who holds my hand.)","Many things about tomorrow","Ira Stanphill",,,,,,English,,
"I know who holds tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Western Style Songs. Vol. 2",WSSV1960,d9,"I know who holds tomorrow","Many things about tomorrow","Ira F. Stanphill",,,,,,,,
"I know who holds tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Songs You Love No. 3",SYL31958,d10,"I know who holds tomorrow","Many things about tomorrow","Ira F. Stanphill",,,,,,,,
"I know who holds tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Special Songs for Special Singers Number 3",SSSS1961,d10,"I know who holds tomorrow","Many things about tomorrow","Ira F. Stanphill",,,,,,,,
"I know who holds tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Songs of the Redeemed",SoR1955,d27,"I know who holds tomorrow","Many things about tomorrow","Ira F. Stanphill",,,,,,English,,
"I know who holds tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d39,"I know who holds tomorrow","Many things about tomorrow","Ira F. Stanphill",,,,,,English,,
"I know who holds tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Blessed Assurance",BA1963,d41,"I know who holds tomorrow","Many things about tomorrow","Ira F. Stanphill",,,,,,English,,
"I know who holds tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Best of All  Number 2",BAN21963,d54,"I know who holds tomorrow","Many things about tomorrow","Ira F. Stanphill",,,,,,English,,
"I know who holds tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"New Songs of Inspiration Number 3",NSIN1958,d59,"I know who holds tomorrow","Many things about tomorrow","Ira F. Stanphill",,,,,,,,
"I know who holds tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"New Songs of Inspiration Book Five",NSIB1963,d59,"I know who holds tomorrow","Many things about tomorrow","Ira F. Stanphill",,,,,,,,
"I know who holds tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"New Songs of Inspiration No. 2",NSI21955,d63,"I know who holds tomorrow","Many things about tomorrow","Ira F. Stanphill",,,,,,,,
"I know who holds tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"New Songs of Inspiration No. 4",NSI41961,d63,"I know who holds tomorrow","Many things about tomorrow","Ira F. Stanphill",,,,,,,,
"I know who holds tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d78,"I know who holds tomorrow","Many things about tomorrow","Ira F. Stanphill",,,,,,,,
"I know who holds tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Hymns of Glorious Praise",HoGP1969,d138,"I know who holds tomorrow","Many things about tomorrow","Ira F. Stanphill",,,,,,English,,
"I know who holds tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d143,"I know who holds tomorrow","Many things about tomorrow","Ira F. Stanphill",,,,,,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,311a,"I Know Who Holds Tomorrow","Many things about tomorrow","Ira Stanphill (1920-1993)",,,,,,English,,
