displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the stars His handiwork I see (He's everything to me)","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,"Praise Ways",PW1975,39,"In the stars His handiwork I see (He's everything to me)","'Til by faith I met Him face to face","Ralph Carmichael","Ralph Carmichael",,"[In the stars His handiwork I see]",woodland_hills_carmichael,33333345533333345533,,,
"In the Stars His Handiwork I See","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,"Hymns for the Living Church",HFLC1974,276,"In the Stars His Handiwork I See",,"Ralph Carmichael","Ralph Carmichael",Irregular,"HE'S EVERYTHING TO ME",woodland_hills_carmichael,33333345533333345533,English,,
"He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,"Hymns of Faith",HHOF1980,194,"He's Everything to Me",,"Ralph Carmichael","Ralph Carmichael",,"[In the stars His handiwork I see]",woodland_hills_carmichael,33333345533333345533,English,,
"He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,"Sing Joyfully",SJ1989,357,"He's Everything to Me",,"Ralph Carmichael","Ralph Carmichael",,"[In the stars His handiwork I see]",woodland_hills_carmichael,33333345533333345533,English,,
"He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,"The New Church Hymnal",NCH1976,453,"He's Everything to Me",,R.C.,"Ralph Carmichael",,"[In the stars His handiwork I see]",woodland_hills_carmichael,33333345533333345533,English,,
"He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,"50 Sacred Favorites",FSF1972,5,"He's Everything to Me","Till by faith I met Him face to face","R. C.","Ralph Carmichael",,"[In the stars His handiwork I see]",woodland_hills_carmichael,33333345533333345533,English,,
"He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,"Favorites Number 8: A Collection of Gospel Songs",FAV81975,18,"He's Everything to Me","Till by faith I met Him face to face","Ralph Carmichael","Ralph Carmichael",,"[In the stars His handiwork I see]",woodland_hills_carmichael,33333345533333345533,English,,
"He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,35,"He's Everything to Me","Till by faith I met Him face to face","R. C.","Ralph Carmichael",,"[In the stars His handiwork I see]",woodland_hills_carmichael,33333345533333345533,English,,
"In the stars His handiwork I see","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,"Let's just Praise the Lord (Music Edition)",LJPMaadi,36,,,,,,,,,English,,
"He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,"Praise! Our Songs and Hymns",POSH1979,549,"He's Everything to Me","Till by faith I met Him face to face","Ralph Carmichael","Ralph Carmichael",,"[In the stars His handiwork I see]",woodland_hills_carmichael,33333345533333345533,,,
"He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,"The Hymnal for Worship and Celebration",HWC1986,516,"He's Everything to Me",,"Ralph Carmichael","Ralph Carmichael",Irregular,"WOODLAND HILLS",woodland_hills_carmichael,33333345533333345533,,,
"He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,"Worship His Majesty",WHM1987,626,"He's Everything to Me",,"Ralph Carmichael","Ralph Carmichael",,"WOODLAND HILLS",woodland_hills_carmichael,33333345533333345533,,,
"He's Everything To Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,"Hymns of Faith and Life",HoFL1976,39,"He's Everything To Me","What is that to me?","Ralph Carmichael",,Irregular,,,,English,,
"He's Everything to Me","In the stars his handiwork I see",in_the_stars_his_handiwork_i_see,"Baptist Hymnal (1975 ed)",BH1975,463,"He's Everything to Me",,"Ralph Carmichael","Ralph Carmichael",,"WOODLAND HILLS",woodland_hills_carmichael,33333345533333345533,English,,
"He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,"Hymns for the Family of God",HFFG1976,632,"He's Everything to Me","Til by faith I met Him face to face","Ralph Carmichael","Ralph Carmichael",,"WOODLAND HILLS",woodland_hills_carmichael,33333345533333345533,English,,
