tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn; Phillip E. Allen","F Major",555665343232155,Irregular,,541
NICAEA,nicaea_dykes,"John B. Dykes","D Major",113355666653555,Irregular,,1039
"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp, 1839-1908","D Major",321554565535U1D77654,Irregular,,673
GREGORIAN,gregorian_mason,"Lowell Mason","E Flat Major",323343233211232,Irregular,,14
"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey","G Major",34555133211616655513,Irregular,,85
"WERE YOU THERE",were_you_there,"William Farley Smith","E Flat Major",513332132113555,Irregular,"Afro-American spiritual",168
"ADESTE FIDELES",adeste_fideles_wade,"Greg Scheer","G Major",115125532343211,Irregular,,1334
"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,"William Farley Smith","D Flat Major",113353211135653,Irregular,"Afro-American spiritual",95
"WACHET AUF",wachet_auf_nicolai,"Hans Sachs; Philipp Nicolai; Johann S. Bach, 1685-1650","C Major",135555655U1D5U1(2)32,Irregular,"Cantata 140 (harm. in)",322
PLAINFIELD,plainfield_lowry,"Robert Lowry","G Major",111235311123321,Irregular,,271
LACQUIPARLE,lacquiparle,"Joseph R. Renville (1779-1846); Brian Barlow (1952-)",,111565543442121,Irregular,"Melody Dakota hymn",53
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,Irregular,,638
BURLEIGH,youll_hear_the_trumpet_sound_spiritual,"Donald P. Hustad","F Major",33231155342265334211,Irregular,"Afro-American spiritual",60
"OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,Irregular,,228
LATTIMER,this_little_light_of_mine_im_traditional,"William Farley Smith","C Major",55545315553314444564,Irregular,,48
JUDSON,judson_blankenship,"Mark Blankenship","F Major",5112533431113213,Irregular,,8
"TRUST IN THE LORD",trust_in_the_lord_spiritual,"Jeffrey P. Radford; Nolan Williams, Jr. b. 1969","F Major",56161161321616165561,Irregular,,16
"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,,"E Flat Major",111271333342351,Irregular,"Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991",490
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","D Flat Major",554332346543517,Irregular,,328
PENITENT,not_my_brother_nor_my_sister_spiritual,"William Farley Smith","G Major",33313211111223333,Irregular,"Afro-American spiritual",44
"LIFT YOUR NAME ON HIGH",lord_i_lift_your_name_founds,"Rick Founds","G Major",35U1D765535U1D765653,Irregular,,29
LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,,81
ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason","D Major",176543215667711,Irregular,,898
"GIVE THANKS",give_thanks_smith,"Henry Smith","F Major",3321275217675376,Irregular,,38
"GRAND ISLE",grand_isle_hopkins,"John Henry Hopkins, 1861-1945 ","C Major",511134565,Irregular,,18
"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,"Tim Hughes","F Major",3342234432(1)1334223,Irregular,,20
"MY SOUL LOVES JESUS",my_soul_loves_jesus_mason,"Charles H. Mason; Iris Stevenson","A Flat Major",53321211655616113321,Irregular,,5
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"C Major",13565116513556531213,Irregular,,626
"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,"S. Miller; Jill Jackson; Charles H. Webb","C Major",117123451641233,Irregular,,27
"BEACON HILL",beacon_hill_mason,"Harry S. Mason","A Flat Major",555317764442543,Irregular,,69
"BALM IN GILEAD",balm_in_gilead_spiritual,"William Farley Smith","F Major",323215123133432,Irregular,"Afro-American spiritual",99
RESURRECTION,resurrection_gaither,"William J. Gaither","A Flat Major",534513216216565,Irregular,,68
"VENI CREATOR",veni_creator_spiritus_plainsong,,"F Major",565456512211561,Irregular,"Plainsong melody, metrical version, Mechlin 1848",145
MAJESTY,majesty_hayford,"Jack Hayford; Eugene Thomas","B Flat Major",15511116612335111232,Irregular,,37
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,Irregular,,641
"LOBE DEN HERREN",lobe_den_herren_115321,"W. Sterndale Bennett","F Major",11532176567121,Irregular,"German Hymn; <i>Stralsund Gesangbuch</i>, 1665",412
CRANHAM,cranham_holst,"Gustav Holst","F Major",345321232623453,Irregular,,75
"OPEN THE EYES",open_the_eyes_of_my_heart_lord_baloche,"Paul Baloche","D Major",35553553355535532121,Irregular,,20
PROMISES,promises_carter,"R. Kelso Carter","B Flat Major",5556543451166671,Irregular,,275
"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,"Andraé Crouch","E Flat Major",5555555534554321721,Irregular,,33
"SOMOS DEL SEÑOR",somos_del_senor_spanish,"Carlton R. Young","D Major",123222132111232,Irregular,,48
"HE IS LORD",he_is_lord_71232,"Tom Fettke","G Major",71232112333333212123,Irregular,Traditional,57
MEINEKE,glory_be_to_the_father_meineke,"Charles Meineke","G Major",111112222522217,Irregular,,222
GREATOREX,gloria_patri_greatorex,"Henry W. Greatorex","E Flat Major",111111712555567,Irregular,,226
SLANE,slane,,"E Flat Major",112165611232222,Irregular,"<cite>Lutheran Service Book</cite>, 2006 (Setting)",251
KREMSER,kremser,"Edward Kremser","D Major",556534543231556,Irregular,"16th cent. Dutch melody",290
HARTFORD,hartford_bartlett,"E. M. Bartlett","G Major",133332111211165,Irregular,,71
SIYAHAMBA,siyahamba,,"G Major",553323165432221,Irregular,"South African traditional; <cite>Freedom Is Coming</cite>, arr.",55
NOW,now_schalk,"Carl F. Schalk (1929-)",,551111422332122,Irregular,,28
"LEAD ME, LORD",lead_me_lord_wesley,"Samuel Sebastian Wesley","E Flat Major",321432133253212,Irregular,,49
