displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christians, Leagued Together","O Christians, leagued together to battle for the right",o_christians_leagued_together,"The Cyber Hymnal",CYBER,4742,"O Christians, Leagued Together","All hail, our glorious Savior!","Lillian Weaver Cassaday; Margaret R. Seebach","George C. F. Haas",,"[O Christians, leagued together to battle for the right]",luther_league_hymn_haas,242537643334334,English,,
"O Christians! Leagued Together","O Christians, leagued together to battle for the right",o_christians_leagued_together,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,316,"O Christians! Leagued Together","All hail, our glorious Savior","Lillian Weaver Cassaday; Margaret R. Seebach","George C. F. Haas",,"[O Christians, leagued together to battle for the right]",luther_league_hymn_haas,131426531123223,English,,
"O Christians! Leagued Together","O Christians! leagued together",o_christians_leagued_together,"Lutherförbundets Sångbok",LSAS1913,E136,"O Christians! Leagued Together","All hail, our Royal Colors","Mrs. Lillian W. Cassaday","George C. F. Haas",7.6.7.5.7.6.7.6,"LUTHER LEAGUE RALLY HYMN",luther_league_hymn_haas,131426531123223,English,,
"O Christians, Leagued Together","O Christians, leagued together",o_christians_leagued_together,"American Lutheran Hymnal",ALH1930,524,"O Christians, Leagued Together","All hail, our glorious Savior!","Margaret R. Seebach; Lillian Weaver Cassaday","George C. F. Haas",Irregular,"LUTHER LEAGUE HYMN",luther_league_hymn_haas,131426531123223,English,,
"O Christians! Leagued Together","O Christians! leagued together",o_christians_leagued_together,"Sacred Songs: for use in inner mission work and church societies",SSUI1914,52,"O Christians! Leagued Together","All hail, our Royal Colors!","Mrs. Lillian W. Cassaday","George C. F. Haas",,"LUTHER LEAGUE RALLY HYMN",luther_league_hymn_haas,131426531123223,English,,
"Oh, Christians! leagued together","Oh, Christians! leagued together",o_christians_leagued_together,"Book of Worship with Hymns and Tunes ",BWHT1899,532,,,"Lillian Weaver Cassaday","George C. F. Haas",Irregular,PACTUM,luther_league_hymn_haas,131426531123223,English,,
"Oh, Christians leagued together","Oh, Christians leagued together",o_christians_leagued_together,"Wartburg Hymnal: for church, school and home",WHCS1918,342,,,"L. W. Cassaday",,,,,,,,
"All hail, our glorious Saviour!","O Christians! leagued together",o_christians_leagued_together,"Common Service Book of the Lutheran Church",LHTC1918,A578,,"All hail, our glorious Saviour!","Lillian Weaver Cassaday; Margaret R. Seebach","George C. F. Haas",,"LUTHER LEAGUE HYMN",luther_league_hymn_haas,131426531123223,English,,
"All hail, our glorious Saviour!","O Christians, leagued together",o_christians_leagued_together,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,567,,"All hail, our glorious Saviour!","Margaret Rebecca Seebach, 1875 - 1948; Lillian Weaver Cassaday, 1861 - 1914","George C. F. Haas, 1854 - 1927",,"LUTHER LEAGUE HYMN",luther_league_hymn_haas,131426531123223,English,,
"All hail, our glorious Savior","O Christians, leagued together",o_christians_leagued_together,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,d10,,"All hail, our glorious Savior","Margaret R. Seebach; Lillian W. Cassaday",,,,,,,,
