displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C1,,,,,,,,,,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C2,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C3,,,,,,,,,,,
"Make a joyful noise unto the Lord","Make a joyful noise unto the Lord",make_a_joyful_noise_unto_the_lord_chant,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C4,,,,,,,,,,,
"The Lord is my light and my salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_ch,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C5,,,,,,,,,,,
"Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C6,,,,,,,,,,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C7,,,,,,,,,,,
"Out of the depths Have I cried","Out of the depths Have I cried",out_of_the_depths_have_i_cried_unt_chant,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C8,,,,,,,,,,,
"The earth is the Lord's, and the fullness there-of","The earth is the Lord's, and the fullness there-of",the_earth_is_the_lords_and_the_ful_chant,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C9,,,,,,,,,,,
"Come unto me all ye that labor","Come unto me all ye that labor",come_unto_me_all_ye_that_labor_and_chant,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C10,,,,,,,,,,,
"Have mercy upon me, O God!","Have mercy upon me, O God!",have_mercy_upon_me_o_god_according_chant,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C11,,,,,,,,,,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_who_was,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C12,,,,,,,,,,,
"How amiable are Thy tabernacles, O Lord of hosts","How amiable are Thy tabernacles, O Lord of hosts",how_amiable_are_thy_tabernacles_o_chant,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C13,,,,,,,,,,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C14,,,"Miss Charlotte Elliott",,,,,,,,
"I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C15,,,,,,,,,,,
"We have thought of Thy loving-kindness","We have thought of Thy loving-kindness",we_have_thought_of_thy_lovingkind_chant,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C16,,,,,,,,,,,
"With silence only as their benediction","With silence only as their benediction",with_silence_only_as_their_benediction,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C17,,,,,,,,,,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C18,,,,,,,,,,,
"While Eastern sages nightly gazed","While Eastern sages nightly gazed",while_eastern_sages_nightly_gazed,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C19,,,,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,1,,,"Isaac Watts",,,,,,,,
"With glory clad, with strength array'd","With glory clad, with strength array'd",with_glory_clad_with_strength_arrayed,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,2,,,,,,,,,,,
