displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult","Jesus Calls Us O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander, 1818-1895",8.7.8.7,,923
"Jesus, the Light of the World (Cristo del mundo es la luz)","Hark! The herald angels sing (Ángeles su canto dan)","Jesus, the Light of the World (Cristo del mundo es la luz)","We'll walk in the light, beautiful light (Andemos en luz, preciosa luz)",hark_the_herald_angels_sing_jesus_the,"English; Spanish","Charles Wesley, 1707-1788; George D. Elderkin, 1845-1928; María Eugenia Cornou, b. 1969","7.7.7.7 with refrain",,56
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross","Jesus, Keep Me Near the Cross","in the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915","7.6.7.6 with refrain",,678
"Jesús, Yo He Prometido","Jesús, yo he prometido","Jesús, Yo He Prometido",,jesus_yo_he_prometido,Spanish,"John E. Bode; Juan B. Cabrera",,,28
"Jesu, Joy of Our Desiring","Jesu, joy of our desiring","Jesu, Joy of Our Desiring",,jesu_joy_of_mans_desiring,English,"Martin Jahn, ca. 1620-1682; Robert S. Bridges, 1844-1930",8.7.8.7.8.8.7.7,"<cite>Christlich Herzens Andacht</cite>, 1665",24
"Jesus, what can I give","I will offer up my life in spirit and truth",,"Jesus, what can I give",i_will_offer_up_my_life_in_spirit_and_tr,English,"Matt Redman",,,7
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",,,1856
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin hymn, 12th cent.",1023
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,,557
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,266
"Jesus the Lord said: I am the Bread","Jesus the Lord said: I am the Bread",,,jesus_the_lord_said_i_am_the_bread,English,"Anonymous; Carl Dermott Monahan, 1906-1957",Irregular,"Tr. v. 2: Compilers of <cite>Rejoice and Sing</cite>, 1991; Urdhu",17
"Jesus Is a Rock in a Weary Land","No one can do like Jesus","Jesus Is a Rock in a Weary Land","Jesus is a rock in a weary land",no_one_can_do_like_jesus,English,,Irregular,"African American spiritual",5
"Joseph Confronting his Brethren","Smote to the heart, by conscious guilt","Joseph Confronting his Brethren",,smote_to_the_heart_by_conscious_guilt,English,,8.8.8.8,,2
"Jesus Is Lord","Jesus is Lord! Behold, the King of kings","Jesus Is Lord",,jesus_is_lord_behold_the_king_of_kings,English,"Daniel K. L. Chua",10.10.10.10,,2
"Jesus, Saviour, We Would See Thee","Jesus, Saviour, we would see Thee","Jesus, Saviour, We Would See Thee","We would see Jesus, we would see Jesus",jesus_savior_we_would_see_thee,,"Rev. John Bancroft Devins",,,2
"Jesus Set His Face","Coming down from heaven above","Jesus Set His Face","Jesus set his face",coming_down_from_heaven_above,English,"Gregg DeMey",Irregular,,1
"Jesus, Light of Joy","Jesus, light of joy, surround us","Jesus, Light of Joy",,jesus_light_of_joy_surround_us,English,"David Gambrell",8.7.8.7.8.7,,1
"Jesus Is Coming","Jesus is coming; pave the way with branches","Jesus Is Coming","Hosanna, Jesus is coming",jesus_is_coming_pave_the_way_with_branch,,"Bret Hesla","11.8.11.8 with refrain",,1
