personName,personID,gender,personYear,deathYear
"A. H.",H,U,0,0
"H. A. B.",HAB,U,0,0
"H. A. K.",HAK,U,0,0
"H. A. P.",HAP,U,0,0
"H. A. Pierer",HAPierer,U,0,0
"A. R. H.",ARH,U,0,0
"Alice H.",H_A,F,0,0
"H. B.",B_H,F,0,0
"H. B. O.",HBO,U,0,0
"C. H.",CH,,0,0
"H. C.",HC1,U,0,0
"C. D. L. H.",CDLH,,0,0
"H. Connelly",HConnelly1,,0,0
"H. D. K.",HDK,F,0,0
"D. P. H.",DPH,U,0,0
"H. de G. C.",HdeGC,,0,0
"H. E. Baker",HEBaker1,,0,0
"H. F. L.",HFL,U,0,0
"F. R. H.",FRH,,0,0
"H. F. Schmidt",HFSchmidt1,,0,0
"H. G. S. ",HGS,,0,0
"H. Gaine",HGaine,U,0,0
G.B.H.,GBH,U,0,0
"H. Griffith",HGriffith1,,0,0
"H. H. Brown",HHBrown1,,0,0
"H. V. H.",HVH,U,0,0
"H. Hooker",HHooker1,,0,0
"H. Huck",HHuck1,,0,0
"H. J.",HJ,,0,0
"H. J. Buckoll",Buckoll_HenryJames,M,1803,1871
"H. J. K.",HJK,,0,0
"H. J. Wartmann & Bros.",HJWartmannBros1,U,0,0
"H. Kramer",HKramer1,,0,0
"H. L. Benham & Co.",HLBenhamCo1,U,0,0
"H. L. D.",HLD,U,0,0
"L. de H.",LdeH,U,0,0
"H. L. Hastings",HLHastings1,U,0,0
"H. L. L.",HLL,U,0,0
"H. Lloyd, Baptist Book Room",HLloydBaptistBookRoom1,,0,0
"H. M.",HM,,0,0
"H. M. B.",HMB,,0,0
"H. M. Higgins",HMHiggins,U,0,0
"M. L. H.",MLH,U,0,0
"H. M. Spaulding",HMSpaulding1,,0,0
"M. M. H.",MMH,U,0,0
"H. N. Lincoln & Sons",HNLincolnSons1,U,0,0
"H. N. Oxenham, 1852-1941",Oxenham_HN,U,1852,1941
"H. O. Houghton & Co.",HOHoughtonCo1,U,0,0
"H. P. Clack",HPClack1,,0,0
"H. P. H.",HPH,U,0,0
"H. P. M.",HPM,U,0,0
"P. N. H.",PNH,,0,0
"R. H.",RH,U,0,0
"H. Reutenik",HReutenik,U,0,0
"H. S. Bosworth",HSBosworth1,,0,0
"H. S. Hoffman",HSHoffman1,,0,0
"H. T. B.",HTB,U,0,0
"H. T. C.",HTC,U,0,0
"H. T. Merrill & Co.",HTMerrillCo1,U,0,0
"H. V. Degen & Son",HVDegenSon1,U,0,0
"H. W. Day",HWDay1,,0,0
"H. W. Fairbank Pub. Co.",HWFairbankPubCo1,U,0,0
"H. W. G.",HWG,U,0,0
"H. W. Gray",HWGrayCo1,U,0,0
"H. W. Heinzelmann",HWHeinzelmann,U,0,0
"H. W. J.",HWJ,U,0,0
"H. W. M.",HWM,,0,0
"H. W. Peterson",HWPeterson1,,0,0
"H. W. R.",HWR,U,0,0
"H.& W. Rowsell",HWRowsell1,,0,0
"H. W. Villee",HWVillee1,,0,0
"H. Y.",HY,U,0,0
"Gunvor Haag",Haag_G1,,0,0
"H. Van Haagen",Haagen_HVan,U,0,0
"T. I. Haapaleinen",Haapalainen_TI,U,0,0
"Mrs. C. A. Haas",Haas_CAMrs,F,0,0
"C. G. Haas",Haas_CG1,M,1862,1928
"David Haas, b. 1957",Haas_D,M,1957,0
"George C. F. Haas",Haas_GCF,M,1854,1927
"Johannes Haas",Haas_Johannes,M,1931,2004
"Mark Haas",Haas_Mark,M,1985,0
"P. M. H.",Haas_PM,,0,0
"Walter Van Der Haas",Haas_WalterVanDer,M,0,0
"M. Jeresine Haban",Haban_MJ1,,0,0
"Teresine Haban",Haban_T1,F,1914,2010
"Hany Muneer Habeeb هاني منيبر حبيب",Habeeb_Hany,M,0,0
"Alfred Habegger",Habegger_Alfred,M,0,0
"Greg Habegger, 1973-",Habegger_Greg,M,1973,0
"Rosina A. Habegger",Habegger_RA1,,0,0
"Norman Habel",Habel_NC1,,0,0
"J. Haberland",Haberland_J1,,0,0
"Ada R. Habershon",Habershon_AR,F,1861,1918
"Isaac Habert",Habert_I1,M,0,1668
"Adel Habib عادل حبيب",Habib_Adel,M,0,0
"Adīb Ḥabīb اديب حبيب",Habib_Adib,M,0,0
"Joseph Ḥabīb",Habib_Joseph,M,0,0
"J. B. H.",Habington_JB,,0,0
"Habington, 1605-1654",Habington_W,M,1605,1654
"Germaine Habjan",Habjan_G1,,0,0
"Helen T. Hachtel",Hachtel_HT1,F,0,0
"Daniel Hack",Hack_D1,M,0,0
"H. H.",Hack_Harrison,,0,0
Hackel,Hackel,U,0,0
"George B. Hacker, 1921-2000",Hacker_George,M,1921,2000
"W. H. Hacker",Hacker_WH1,,0,0
Hackett,Hackett,U,0,0
"Kevin R. Hackett (b. 1956)",Hacket_KR,M,1956,0
"Rosemary B. Hackett",Hackett_RB1,,0,0
Hackleman,Hackleman1,,0,0
"Hackleman Music Co.",HacklemanMusicCo1,U,0,0
"W. E. M. H.",Hackleman_WEM,M,1868,1927
"M. W. Hackleton",Hackleton_MWMrs,F,0,0
"J. L. Hackstaff",Hackstaff_JL1,,0,0
"J. B. Hadaway",Hadaway_JB,U,0,0
