tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WEAR A CROWN",wear_a_crown_blake,,"G Major or modal",51133543343221511335,"8.6.8.6 D","English traditional",54
"WINCHESTER, OLD",winchester_old_kirbye,,,133214432355453,"8.6.8.6 D","Este's Psalter",320
"WINTER COLD",deliverance_barnby,"Joseph Barnby","D Major",111232345675517,"8.6.8.6 D",,55
WESTMORELAND,moravian_hymn,,"D Major",11567165435432111567,"8.6.8.6 D","<cite>Plymouth Collection of Hymns and Tunes</cite> by Henry Ward Beecher (New York: A. S. Barnes, 1855)",13
"WHILE SHEPHERDS WATCHED",god_rest_you_merry,,"F Major",115543217123451,"8.6.8.6 D","English carol",80
WATSON,watson_watson,"Merla Watson","f minor",5123217125712,"8.6.8.6 D",,4
WARRIOR,up_rouse_you_soldiers_of_the_mcdonald,"Archibald McDonald","D Major",51112321235654322345,"8.6.8.6 D",,6
WIBERG,wiberg_scott,"K. Lee Scott","d minor",13334322113134445454,"8.6.8.6 D",,2
"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,"W. G. Fischer",,113565321114665313,"8.6.8.6 D",,83
"WILLOW DALE",willow_dale_bradbury,"William B. Bradbury","A Flat Major",55111133121231551111,"8.6.8.6 D",,3
WYANET,wyanet_everett,"L. C. Everett",,51122353123171,"8.6.8.6 D",,2
"WALK WITH GOD (Martin)",walk_with_god_martin,"George C. Martin",,23212343232177652321,"8.6.8.6 D",,1
WEYMOUTH,weymouth_ferris,"Theodore P. Ferris","F Major",51712345431171,"8.6.8.6 D",,10
"WENTWORTH (Blackmer)",wentworth_blackmer,"F. A. Blackmer",,54333212166651132543,"8.6.8.6 D",,2
WEEHAWKEN,weehawken_ives,"Elm Ives, Jr., 1802-1864","G Major or modal",12312176567112356531,"8.6.8.6 D","<cite>The Church Porch</cite> by William R. Huntington (New York: E. P. Dutton, 1874)",3
WESTGATE,westgate_gibson,"J. M. Gibson","A Flat Major",5U3343231D76U1D7655,"8.6.8.6 D",,5
WINSTED,winsted_dutch,"John N. Brown","G Major",5U11321D766U4211231D,"8.6.8.6 D","16th century Dutch melody",1
"WELCOME GUEST",welcome_guest_millard,"Harrison Millard",,33353322244443333533,"8.6.8.6 D",,13
"WORSHIP (Stewart)",worship_stewart,"Robert Prescott Stewart","E Flat Major",321435517654323,"8.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1889",1
"WILBER (Bixby)",wilber_bixby,"S. M. Bixby","E Flat Major",31433524333354244432,"8.6.8.6 D",,6
"WELLINGTON SQUARE",wellington_square_warrack,"Guy Warrack, b. 1900","A Flat Major",51232175154321,"8.6.8.6 D","<cite>Enlarged Songs of Praise</cite>",7
"WHITTIER (DeMund)",whittier_demund,"A. L. DeMund",,53216565175655,"8.6.8.6 D",,1
WUHAN,once_more_our_grateful_strengthened_gow,"George Coleman Gow","B Flat Major",56712177657657655567,"8.6.8.6 D",,2
WESTCHESTER,westchester,"Stacy G. Potts","F Major",515671231333663,"8.6.8.6 D",,1
"WHISTLER'S TUNE",whistlers_tune,"John D. Horman","C Major",,"8.6.8.6 D",,3
WINGROVE,hail_my_ever_blessed_jesus_bixby,"R. Menthal",,13517653123343213517,"8.6.8.6 D",,4
WORKMAN,workman_sanders,"Herbert Sanders","D Flat Major",333335243345765,"8.6.8.6 D",,1
WIEUCA,wieuca_martin_wisdom,"Jane Martin; Donn Wisdom","E Flat Major",,"8.6.8.6 D",,1
WINSTON-SALEM,winstonsalem_morris,"Sally Ann Morris","E Flat Major",51235654531422,"8.6.8.6 D",,1
WOOLSEY,woolsey_mann,"A. H. Mann","E Flat Major",17143322165432,"8.6.8.6 D",,4
"[We praise the Lord whose life was giv’n]",we_praise_the_lord_whose_braunschweig,"Laura F. Braunschweig","B Flat Major",5U111D3(4)56555U2D75,"8.6.8.6 D",,2
"WOODFORD (51113)",woodford_51113,,"B Flat Major",51113222431217151113,"8.6.8.6 D",,1
"WILMINGTON (Carpenter)",wilmington_carpenter,"T. Leslie Carpenter","D Major",565121776534322,"8.6.8.6 D",,1
"[Wherever my Savior's hand may lead]",whereer_my_saviors_hand_may_lead,"Andrew L. Byers","E Flat Major",13345655123353213345,"8.6.8.6 D",,3
"[What are the joys of earth to one]",what_are_the_joys_of_earth_to_root,"George F. Root","B Flat Major",5565U121D6U1D5567U13,"8.6.8.6 D",,2
"[Where Judah's faithful sons are found]",where_judahs_faithful_sons_alman,"Samuel Alman","B Flat Major",51517654655423,"8.6.8.6 D",,1
"WELCOME TO US",welcome_to_us_german,,,111127652321765,"8.6.8.6 D",German,2
"WAYNE (34511)",wayne_34511,,"D Major",34511566532143234511,"8.6.8.6 D",,2
"[Where is thy brother? O my soul]",where_is_thy_brother_o_my_soul_straub,"S. W. Straub","G Major",332321D65535U1323323,"8.6.8.6 D",,5
WINTHORPE,winthorpe_matthews,"Timothy R. Matthews",,13243523321243132435,"8.6.8.6 D",,4
"[With all my heart I cried, Lord]",with_all_my_heart_i_cried_lord_munhall,"L. W. Munhall",,12355655312355321235,"8.6.8.6 D",,1
"[Well hast Thou with Thy servant dealt]",well_hast_thou_with_thy_servant_burton,"Henry Burton",,51117653532176551117,"8.6.8.6 D",,1
"[While sleeping careless on the brink]",while_sleeping_careless_on_the_brink,"D. S. Warner","A Flat Major",5U321121D665U1132D5U,"8.6.8.6 D",,4
