tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[J is Joy in Jesus' name believing]",j_is_joy_in_jesus_name_believing_harris,"Thoro Harris",,5321512326777657265,,,1
"[Ja alle gute Gaben kommen oben her von Gott]",in_alle_gute_gaben_kommen_oben_51765,,,51765535515556343265,,,1
"[Ja, am Morgen seh'n wir uns wieder]",yes_well_meet_again_in_the_morning_root,"G. F. Root",,55111135313555671,,,5
"[Ja, Amen, treuer Zeuge]",wie_seid_ihr_goldnen_sterne_so_freundlic,,,5112171555643517,,,5
"[Ja, bereit was mein Heiland zu sterben für mich]",there_was_one_who_was_willing_tullar,"Grant Collfax Tullar",,333123334123333,,,70
"[Ja, das ist Freude]",ja_das_ist_freude,,,,,Volksweise,1
"[Ja, das wird Freude sein und Lobgetön]",ja_das_wird_freude_sein_und_erhardt,"Schwester Th. Ehrhardt",,32144366431712313617,,,1
"JA DO CIEBIE, OJCZE W NIEBIE",sad_and_weary_lone_and_drear_sankey,"Ira David Sankey, d. 1908","D Major",5123334455563,,,25
"[Ja, es fließet eine Quelle]",ja_es_fliesset_eine_quelle_crist,"D. W. Crist",,33333653222343233333,,,1
"[Ja, fürwahr, uns führt mit sanfter Hand]",christus_pastor_kocher,"Conr. Kocher",,31234567125517654351,,,13
"[Ja gewiß, wir sehn uns wieder]",yes_well_meet_beyond_the_river_32156,,,32156651321543232156,,,5
"[""Ja, Herr,"" o sprich sie ehrfurchtsvoll and leis]",yes_lord_o_breathe_the_answer_gaul,,,516535464324,,,2
"[Ja, ich bin ein Königskind!]",ja_ich_bin_ein_koeningsking_kern,"Carl Aug. Kern, 1837-1897",,117665531671665,,,1
"[Ja, ich glaub', der treue Heiland verließ Sein Heim für mich]",i_believe_the_blessed_savior_came_towner,"D. B. Towner",,12333332155535566666,,,7
"[Ja ich glaub', Gott hört Gebet]",i_believe_god_answers_prayer,,,546543544712754355,,,9
"[Ja, ich hab' den Born gefunden]",i_have_found_the_opened_fount_nickle,"W. S. Nickle",,51335321132345355532,,,6
"[Ja, ich höre jemand rufen]",ja_ich_hoere_jamand_rufen_priebe,"J. E. Priebe",,321567153344123,,,1
"[Ja, ich will euch tragen bis zum Alter hin]",ja_ich_will_euch_tragen_rothenberg,"Friedrich Samuel Rothenberg",,,,,1
"[Ja, Jesus nimmt die Sünder an]",ja_jesus_nimmt_die_sunder_an_biermann,"J. M. B.",,51712171321765127151,,,1
"[Ja, sie ruh'n, doch nicht für immer]",we_shall_sleep_but_not_forever_vail,,,55553465U1D766543555,,,24
"[Ja, Tag des Herrn, du sollst mir heilig]",umguerte_die_o_gott_mit_kr_silcher,"Fr. Silcher, 1789-1860",,351234654351676545,,,6
"[Ja, wie lieblich ist's und fein]",harts_milgrove,,,551122311432123,,,75
"[Ja wir kommen, lieber Heiland]",ja_wir_kommen_lieber_heiland_lorenz,"E. S. Lorenz",,34553211234353234551,,,1
"[Ja, wir kommen, theurer Jesus]",we_are_coming_blessed_savior_bradbury,,,345555651776715,,,10
"[Ja, wir werden uns dort sehen]",in_the_christians_home_in_glory_mcdonald,,,34556551123216534556,,"Amer. Volkslied",127
JABALPUR,i_read_of_a_home_in_a_country_black,"James Milton Black","E Major",34555533434534555532,11.11.11.11,,2
JABES,jabes_17123,,"a minor",171232323454321,,"Alaw Gymreig",2
JACINTA,jacinta_root,"George Frederick  Root","D Major",344565531765434,,,3
