tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Away in a manger]",mueller_murray,"J. R. M.",,554332117655565,,,211
"[Away in a manger]",cradle_song_kirkpatrick,,,511231134556423,,,135
"[Awake, my soul, to joyous lays]",lovingkindness_caldwell,,,511123122234543,,"Western Melody",302
"AWAY TO SCHOOL",our_youthful_hearts_for_temperance_11551,,"C Major",11551166431271115511,,,17
"AWAY TO SABBATH SCHOOL",away_to_sabbath_school_11551,,"A Major",115511664312711,,,1
"[Away over yonder in that home on high]",away_over_yonder_in_that_home_mckee,"M. H. McKee",,13332121165511133122,,,2
"[Away, my unbelieving fear!]",fillmore_ingalls,"Wm. G. Fischer",,13212321235556532156,,,71
"[Awake, my soul, stretch ev'ry nerve]",manoah_greatorex,,,12321776623432117532,,,649
"[Awake! awake! and sing the blessed story]",awake_awake_and_sing_the_blessed_gabriel,"Chas. H. Gabriel",,5176545676765,,,73
"[Awake! arise! put on thy strength]",awake_arise_put_on_thy_strength_okane,"T. C. O'Kane",,51525123343217125152,,,5
"[Awake, and shout Hosanna]",awake_and_shout_hosanna_mendelssohn,"F. Mendelssohn; Hubert P. Main",,5171214432171,,,3
"[Awake! for the Master is calling]",awake_for_the_master_is_calling_alman,"Rev. Samuel Alman",,51111765351111232511,,,3
"[Awake the trumpet's joyful sound]",abundant_fruit_so_rich_in_store_hull,"Asa Hull",,51133551232345564653,,,3
"[Awake! awake! the Master now is calling us]",awake_awake_sweney,"John R. Sweney",,515151345653156,,,66
"[Awake, O Zion’s daughter]",awake_o_zions_daughter_sweney,"Jno. R. Sweney",,5U111(D3)4(5)6(5)312,,,5
"[Awake, awake, put on thy strength!]",awake_awake_put_on_thy_strength_brown,"Pluma M. Brown",,5U11113313333212D5U1,,,2
"[Away all anxious sorrow]",away_all_anxious_sorrow_schneider,Schneider,,13213543214322432255,,,1
"[Away from my Father, away from my home]",away_from_my_father_away_from_carter,"R. Kelso Carter",,53156112312531561232,,,1
