tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DRAW NEAR",draw_near_and_take_the_body_janco,"Steven R. Janco, b. 1961","D Major",354(3)2343(2)1D7U323,"10.10.10.10 with refrain",,5
DELIVERANCE,deliverance_ogden,"William A. Ogden","B Flat Major",551111217771766,"10.10.10.10 with refrain",,113
"UNDE ET MEMORES",unde_et_memores_monk,"William H. Monk, 1823-1889","D Major",331123334532344,"10.10.10.10 with refrain",,73
WHITTLE,dying_with_jesus_by_death_reckoned_moody,"May Whittle Moody","F Major",512333412332123,"10.10.10.10 with refrain",,133
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","E Flat Major",323432312233234,"10.10.10.10 with refrain",,283
BECK,beck_beckjn,"John Ness Beck","C Major",332335432332335,"10.10.10.10 with refrain",,5
GLADNESS,gladness_bliss,"Philip Paul Bliss, 1838-1876","G Major",5555555123222221332,"10.10.10.10 with refrain",,218
"LIVING FOR JESUS",living_for_jesus_a_life_that_lowden,"C. Harold Lowden","F Major",343523412332321,"10.10.10.10 with refrain",,107
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson, 1875-1947","C Major",515453456223516,"10.10.10.10 with refrain",,106
"[God will take care of you, be not afraid] (Sankey)",god_will_take_care_of_you_be_not_sankey,"Ira David Sankey","D Flat Major",334565346552343,"10.10.10.10 with refrain",,20
"RIVER FOREST",river_forest_hillert,"Richard Hillert, b. 1923","d minor",1342D7U1(2)345365344,"10.10.10.10 with refrain",,1
"I WOULD NOT HAVE MY WAY",i_would_not_have_my_way_byers,"Andrew L. Byers, 1869-1952","F Major",55465321D6U1D655U123,"10.10.10.10 with refrain",,2
"THE VIRGIN MARY",the_virgin_mary_had_a_baby_westindian,"John Barnard","F Major",51111217255444454341,"10.10.10.10 with refrain","West Indian carol",25
HOSANNA,hosanna_ruiz_avila,"Rubèn Ruiz Avila (b. 1945); Alvin Schutmaat","C Major",55555434544444432343,"10.10.10.10 with refrain",,25
WORTLEY,wortley_lloyd,"Richard Lloyd, b. 1933","F Major",3213556121667123,"10.10.10.10 with refrain",,1
PATIENCE,patience_lynch,"Mac Lynch, 1953-","C Major",51115511151115554342,"10.10.10.10 with refrain",,1
"HARVEST HOME",o_where_are_the_reapers_root,"G. F. Root","G Major",5U111123D565U1222232,"10.10.10.10 with refrain",,72
"WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,"William James Kirkpatrick, 1838 - 1921","F Major",123162217133225,"10.10.10.10 with refrain",,137
AUSTINBURG,austinburg_habegger,"Greg Habegger, 1973-","D Major",11553431231155145432,"10.10.10.10 with refrain",,2
PALMER,yield_not_to_temptation_palmer,"Horatio R. Palmer",,3343221121766715,"10.10.10.10 with refrain",,446
"[Out on the mountain, sad and forsaken]",out_on_the_mountain_sad_and_main,"Hubert P. Main","C Major",56535U1D766552345665,"10.10.10.10 with refrain",,6
OKMULGEE,friends_all_around_me_are_trying_to_loes,"Harry D. Loes","G Major",56712117655712322165,"10.10.10.10 with refrain",,28
"CORPUS DOMINI",corpus_domini_joncas,"Michael Joncas, b. 1951","B Flat Major",35536617653456353553,"10.10.10.10 with refrain",,2
"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,"Giovanni Gastoldi; Johann Sebastian Bach (1685-1750)","E Major",554315543154321221,"10.10.10.10 with refrain","<I>A lieta vita</i>, 1591; arranged <I>Church Hymnary, Fourth Edition</i>, 2005",41
"JESUS, FIRST THOUGHT",jesus_first_thought_culley,,"F Major or modal",,"10.10.10.10 with refrain",,1
"ST. MALACHY",st_malachy_chepponis,"James J. Chepponis, b. 1956","G Major",1D7U1D756545U1321212,"10.10.10.10 with refrain",,1
"[The vict'ry is mine, the vict'ry is mine]",the_victory_is_mine_the_victory_is_mine,"Barney E. Warren","C Major",,"10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Victory_Is_Mine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (98); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (126)",3
"SUNRISE (Erickson)",sunrise_erickson,"Joel A. Erickson","C Major",,"10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Son_Has_Risen)",1
"SING WE THE KING",sing_we_the_king_wiseman,"C. L. Wiseman, 1893-","D Major",134555U1(D7)U12D7U1,"10.10.10.10 with refrain",,1
"WHEN WILL I WALK",when_will_i_walk_schultz,"Michael D. Schultz, b. 1963","D Major",,"10.10.10.10 with refrain",,1
"[Do you love the world in its pomp and show]",do_you_love_the_world_in_its_p_hunter,"Clarence E. Hunter","F Major",12333135531233543322,"10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Do_You_Love_the_World); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (422); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (340)",5
"[Let your light so shine that the world may see]",let_your_light_so_shine_that_the_world_m,"Barney E. Warren","G Major",,"10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Let_Your_Light_Shine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (262); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (140)",3
"GESÙ BAMBINO",gesu_bambino_yon,"Pietro A. Yon, 1886-1943","D Major",554343232125112,"10.10.10.10 with refrain",,3
"I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,"George Beverly Shea, b. 1909","C Major",13333511665133355,"10.10.10.10 with refrain",,28
"[Oh, for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,"William J. Kirkpatrick","E Flat Major",33455566655434323212,"10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Oh_for_a_Heart_Whiter_than_Snow); The Salvation Army, <i>Songs and Music</i>, 1922 (378); http://www.layliturgy.com/AHS/AHS_hyml_idx/B/AHS_Best_All_Complete.htm",33
"[Hear ye the Master's call, ""Give Me thy best!""",tullar_tullar_54435,"Grant C. Tullar","B Flat Major",544351176557665,"10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Our_Best); Anonymous/Unknown, <i>The Blue Book</i> (155)",36
"GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,"Charles H. Gabriel, 1856-1932","A Flat Major",51765435133213272165,"10.10.10.10 with refrain",,221
"[Come unto Me, it is the Savior's voice]",come_unto_me_it_is_the_saviors_stebbins,"Geo. C. Stebbins","E Flat Major",312334444356531112D6,"10.10.10.10 with refrain",,27
"YA SE HACE TARDE",ya_se_hace_tarde_krisman,"Ronald F. Krisman","G Major",66U3332123(2)332111,"10.10.10.10 with refrain",,1
JEREMY,jeremy_connolly,"Richard Connolly 1927-","E Flat Major",1355556534555671,"10.10.10.10 with refrain",,2
"[Pili, e pili no au ia Iesu]",closer_still_closer_my_savior_leslie,,"E Flat Major",5436543212,"10.10.10.10 with refrain","<i>From Crown of Glory</i>",9
"VENITE ADOREMUS",venite_adoremus,"C. Winfred Douglas; Leo Sowerby","G Major",532171432217671,"10.10.10.10 with refrain",,16
"[By the grace of God I am saved today]",by_the_grace_of_god_i_am_saved_warren,"Barney Elliott Warren","E Major",551353515535455,"10.10.10.10 with refrain",,5
"[Christ the Lord cometh]",christ_the_lord_cometh_bentley,"W. Warren Bentley","E Major",54565354324342346543,"10.10.10.10 with refrain",,7
"[O Father, lead us gently by the hand]",o_father_lead_us_gently_hugg,"George C. Hugg","B Flat Major",13512343121,"10.10.10.10 with refrain",,5
"[Look for the waymarks as you journey on]",look_for_the_waymarks_belden,"F. E. Belden","A Flat Major",15671321233671122232,"10.10.10.10 with refrain",,8
"LASTING TREASURES",lasting_treasures_rasberry,"Raymond Rasberry; Valeria A. Foster","B Flat Major",12333441235552344323,"10.10.10.10 with refrain",,4
"[Dear is the story of wonderful love]",dear_is_the_story_gabriel,"Chas. H. Gabriel, Jr.","E Flat Major",3213215565,"10.10.10.10 with refrain",,13
"NEALE (Janco)",neale_janco,"Steven R. Janco","D Flat Major",35432343216323567165,"10.10.10.10 with refrain",,3
ZERUIAH,give_me_thy_heart_says_the_kirkpatrick,"William J. Kirkpatrick","F Major",512333412352343,"10.10.10.10 with refrain",,71
