hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","The Fountain of Life","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,BS41917,81,"The Fountain of Life","The fountain of eternal life",,"Wm. J. Kirkpatrick",,"[Thy mercy and Thy truth, O Lord]",ive_found_a_blessed_hiding_kirkpatrick,55321765655111232,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","The fountain of eternal life is found alone with Thee","Thy mercy and thy truth, O Lord, transcend",thy_mercy_and_thy_truth_o_lord,BSSP1924,d210,,"The fountain of eternal life is found alone with Thee",,,,,,,English,,
"Glory to God: the Presbyterian Hymnal","Thy Mercy and Thy Truth, O Lord (Psalm 36)","Thy mercy and thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,GG2013,477,"Thy Mercy and Thy Truth, O Lord (Psalm 36)",,,"Thomas Tallis",8.6.8.6,"TALLIS’ ORDINAL",tallis_ordinal,134556655176651345,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"Let Youth Praise Him","Thy mercy and thy truth, O Lord, transcend","Thy mercy and thy truth, O Lord, transcend",thy_mercy_and_thy_truth_o_lord,LYPH1949,d131,,,,,,,,,English,,
"Psalter Hymnal (Blue)","Thy Mercy And Thy Truth, O Lord","Thy Mercy and Thy Truth, O Lord",thy_mercy_and_thy_truth_o_lord,BPsH,62,"Thy Mercy And Thy Truth, O Lord",,,"William B. Bradbury, 1816-1868",8.6.8.6,CADDO,caddo_bradbury,51353213211761216551,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Thy Mercy and Thy Truth, O Lord","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,PsH1934,69,"Thy Mercy and Thy Truth, O Lord",,,"William B. Bradbury",8.6.8.6,CADDO,caddo_bradbury,51353213211761216551,English,,
"Songs for Christian Worship","The fountain of eternal life is found alone with Thee","Thy mercy and thy truth, O Lord, transcend",thy_mercy_and_thy_truth_o_lord,S4CW1950,d282,,"The fountain of eternal life is found alone with Thee",,,,,,,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Thou fountain of eternal life","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,BSHS1927,44,,"Thou fountain of eternal life",,"Wm. J. Kirkpatrick",,"[Thy mercy and Thy truth, O Lord]",ive_found_a_blessed_hiding_kirkpatrick,55321765655111232,English,,
"The Cyber Hymnal","Thy Mercy and Thy Truth, O Lord","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,CYBER,6731,"Thy Mercy and Thy Truth, O Lord",,,"William B. Bradbury",8.6.8.6,CADDO,caddo_bradbury,513532132117612,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 94","<cite>Fresh Laur­els for the Sab­bath School</cite> (New York: Big­low & Main, 1867)"
"The Hymnbook","Thy Mercy and Thy Truth, O Lord","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,H1955,82,"Thy Mercy and Thy Truth, O Lord",,,"William B.Bradbury (1816-1868)",8.6.8.6,CADDO,caddo_bradbury,51353213211761216551,,"<i>The Psalter,</i> 1912",
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Thy Mercy and Thy Truth, O Lord","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,PH1990,186,"Thy Mercy and Thy Truth, O Lord",,,"Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"<i>The Psalter</i>, 1912; alt.",
"The Psalter Hymnal: The Psalms and Selected Hymns","Thy mercy and Thy truth, O Lord","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,PH1927,61,,,,"William B. Bradbury",,CADDO,caddo_bradbury,51353213211761216551,English,,
"The Psalter: with responsive readings","The Love and Justice of God","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,PS1912,94,"The Love and Justice of God",,,"William B. Bradbury",8.6.8.6,CADDO,caddo_bradbury,51353213211761216551,English,,
"Trinity Hymnal","Thy mercy and thy truth, O Lord","Thy mercy and thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,TH1961,55,,,,"William B. Bradbury, 1816-1868",8.6.8.6,CADDO,caddo_bradbury,51353213211761216551,English,"<cite>The Psalter</cite>, 1912",
"Trinity Hymnal (Rev. ed.)","Thy Mercy and Thy Truth, O Lord","Thy mercy and thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,TH1990,60,"Thy Mercy and Thy Truth, O Lord",,,,8.6.8.6,WALSALL,walsall_english,132155432132171,English,"<i>The Psalter</i>, 1912","English melody; Arr. In Anchor's <i>A Choice Collection, </i>ca. 1721; alt. 1990"
