tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
VALEDICTION,valediction_elliott,"J. W. Elliott, 1833-",,333536551765,,,2
MOSELEY,moseley_smart,"Henry Smart, 1813-1879","E Flat Major",123465645312531,,,34
THORNFIELD,thornfield_vincent,"Charles Vincent",,32167123234536542543,,,1
ADIEU,adieu_thom,"R. Riach Thom",,12352317671232354321,,,1
"VERBUM PACIS",verbum_pacis_lomas,"George Lomas",,3235432136717,,,18
"VERBUM PACIS",verbum_pacis_monk,"William H. Monk, 1823-1889","E Flat Major",31354321654345,6.6.8.4,,7
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,953
PARTING,parting_sullivan,"Arthur Sullivan, 1842-1900",,"34234543 23217342",,"Adapted from an older melody",1
COVENANT,covenant_stainer,"Sir John Stainer",,513215431271325,,,21
"EXETER HALL",exeter_hall_sheppard,"Rev. W. J. L. Sheppard",,11156123221713343543,,,1
