tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"KOMM, O KOMM, DU GEIST",komm_o_komm_du_geist_des_lebens_bach,"J. Christoph Bach","G Major",312512756711223312,8.7.8.7.7.7,,90
"[Through the day thy love has spared us]",gott_des_himmels_albert,Heinrich-Albert,"G Major",123517656712321123,8.7.8.7.7.7,,138
GOUNOD,lux_prima_gounod,"Charles Gounod, 1818 - 1893","G Major",111321715333543,8.7.8.7.7.7,,156
CONSOLATION,naar_mit_oie_lindeman,"L. M. Lindeman, 1812-87.","A Flat Major",53211767553127,8.7.8.7.7.7,,36
"[Through the day thy love has spared us]",kensington_new_tilleard,"J. Tilleard","D Flat Major",513213543326121,8.7.8.7.7.7,,31
"AMEN SJUNGE HVARJE TUNGA",amen_jesus_han_skal_raade_berggreen,"Anton Peter Berggren, (1801-1880)","C Major",532234431762543654,8.7.8.7.7.7,,32
SHIELD,kirkdale_barnby,"Sir Joseph Barnby, 1838-1896",,33334351444366255543,8.7.8.7.7.7,,27
"ST. AGNES (STATHAM)",st_joseph_statham,"Henry Heathcote Statham, 1839-","F Major",333354321123421,8.7.8.7.7.7,,12
DRETZEL,dretzel_dretzel,"C. H. Dretzel","D Major",15543211767665,8.7.8.7.7.7,,10
REPOSE,repose_stainer,"John Stainer","E Flat Major",551326655435432,8.7.8.7.7.7,,6
EDGRASTON,exeter_tilleard,"J. Tilleard","D Major",33217246655176562332,8.7.8.7.7.7,,7
"[Through the day thy love has spared us]",palms_smart,"Henry Smart","G Major",151354323456233,8.7.8.7.7.7,,4
NIGHTFALL,nightfall_barnby,"J. Barnby",,541321351176565,,,59
HESPERUS,through_the_day_thy_love_has_cornell,"John H. Cornell",,51156226555511771266,,,4
"EVENING HYMN",evening_hymn_macfarren,"George Alexander Macfarren, Mus. Doc.","C Major",3453176552234533,,,3
"[Thro' the day thy love hath spared us]",savior_now_the_day_is_ending_elliott,"J. W. Elliott",,33344553517132133344,,,3
EVENSONG,evensong_holmes,"H. J. E. Holmes",,33321444356543322333,,,1
LEWARS,lewars_ohl,"J. F. Ohl","D Major",3517655432143245,,,1
EVENING,evening_34556,,,34556715176543234556,,,1
"[Through the day Thy love has spared us]",through_the_day_thy_love_has_marshall,"L. Marshall",,345432124322123543,,,1
ANDREAS,andreas_florio,"Caryl Florio",,11543221111144333321,Irregular,,3
STONELEIGH,stoneleigh_jekyll,"C. S. Jekyll",,3154322117614332,,,6
JOCELYN,jocelyn_nevin,"G. B. Nevin, 1859-","G Major or modal",533223443543327,,,1
NEANDER,unser_herrscher_neander,"Joachim Neander",,123134551765322,,,262
WHEELDON,wheeldon_wheeldon,"H. A. Wheeldon, 1864-","A Major",322127655671213,,,1
"ST. SYLVESTER",st_sylvester_dykes,"John B. Dykes",,33332345333333221111,,,238
"[Through the day Thy love has spared us]",welt_ade_ich_ben_dein_mude_rosenmuller,,,335542321117123251,,,10
"[Through the day Thy love hath spared us]",through_the_day_thy_love_hath_garrett,"G. M. Garrett",,3432565435155423432,,,1
"[Thro' the day Thy love has spared us]",through_the_day_thy_love_has_hodges,,,17651212313671765556,,,2
EVENSONG,evensong_summers,"J. Summers, Mus. Doc.",,346511176765312334,,,3
RAMSBURY,ramsbury_martin,,,35432432133217135545,,,1
