displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,211,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George Job Elvey; Hal Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,330,"Jesus Shall Reign",,"Isaac Watts","John Warrington Hatton; David McKinley Williams",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,334,"All Hail the Power of Jesus' Name",,"Edward Perronet","William Shrubsole","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Great Hymns of the Faith",GHF1968,142,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c. 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Look, Ye Saints! The Sight is Glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,81,"Look, Ye Saints! The Sight is Glorious",,"Thomas Kelly, 1769-1854","William H. Monk, 1823-1889",,CORONAE,coronae_monk,335511336712352,English,,
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymns for the Living Church",HFLC1974,172,"Hark! Ten Thousand Harps and Voices",,"Thomas Kelly","Lowell Mason","8.7.8.7.7.7 with alleluias",HARWELL,harwell_mason,551513225551321,English,,
"Open Wide, Ye Doors","Open wide, ye everlasting doors",open_wide_ye_everlasting_doors,"Great Hymns of the Faith",GHF1968,140,"Open Wide, Ye Doors",,"John W. Peterson, 1921-","John W. Peterson, 1921-",,"[Open wide, ye everlasting doors]",open_wide_ye_everlasting_doors_peterson,12314321D7(65)U5435,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Hymns for the Living Age",H4LA1923,170,,,"Charles Wesley","William H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Lord, Reign in Me","Over all the earth, you reign on high",over_all_the_earth_you_reign_on_high,"Zion still Sings",ZSS2007,42,"Lord, Reign in Me",,"Brenton Brown","Brenton Brown; William S. Moon",,"[Over all the earth, you reign on high]",over_all_the_earth_you_reign_on_brown,35716655553571665555,English,,
Alleluia,"Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Hymns and Tunes for Schools",HT4S1908,128,,Alleluia,"Rev. Charles Wesley","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
