displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary of the United Church of Canada",UCC1930,106b,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866","Giovanni Pierluigi da Palestrina, 1525-1594; William Henry Monk, 1823-1889 ","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Hymns Ancient and Modern, 1861, as in",
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary for use in Baptist churches",H4B1936,106b,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866","Giovanni Pierluigi da Palestrina, 1525-1594; William Henry Monk, 1823-1889","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Hymns Ancient and Modern, 1861, as in",
"O Lord of Life, Where'er They Be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,316,"O Lord of Life, Where'er They Be",,"Frederick L. Hosmer, 1840-1929","William H. Monk; Palestrina",,VICTORY,victory_palestrina,55565543533333321255,,,
"O Lord of life, where'er they be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"The Mennonite Hymnal",MH1969,418,"O Lord of life, where'er they be",,"Frederick Lucian Hosmer","Giovanni Pierluigi da Palestrina; William Henry Monk",,VICTORY,victory_palestrina,55565543533333321255,,,
"O Lord of Love, Thou Light Divine","O Lord of love, Thou light divine",o_lord_of_love_thou_light_divine,"Baptist Hymnal",BH1956,520,"O Lord of Love, Thou Light Divine",,,"Giovanni P. Da Palestrina, 1525-1594","8.8.8.4 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,,
"O Lord of love, Thou light divine","O Lord of love, Thou light divine",o_lord_of_love_thou_light_divine,"The Mennonite Hymnal",MH1969,625,"O Lord of love, Thou light divine",,,"Giovanni Pierluigi da Palestrina; William Henry Monk","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,,,
"O Lord, in heaven forever free","O Lord, in heav'n forever free",o_lord_of_life_whereer_they_be,"The Christian Hymnary. Bks. 1-4",CHB41972,634,"O Lord, in heaven forever free",,"Frederick Lucian Hosmer (1840-1929); John J. Overholt","Giovanni Palestrina (1525-1594); William Henry Monk (1823-1889)",8.8.8.4,VICTORY,victory_palestrina,55565543533333321255,English,,
"O Lord of life, wherever they be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"Hymnal: A Worship Book",HAWB1992,635,"O Lord of life, wherever they be",,"Frederick L. Hosmer","Giovanni Pieluigi da Palestrina; William H. Monk",,VICTORY,victory_palestrina,55565543533333321255,English,"<cite>Chicago Unity</cite>, n.d., <cite>The Thoughts of God in Hymns and Poems</cite>, second series, 1894","<cite>Magnificat in the Third Mode</cite>, 1591; <cite>Hymns Ancient and Modern</cite>, 1861"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,95,,,"John Mason Neale","Giovanni Palestrina",,VICTORY,victory_palestrina,55565543533333321255,English,,
"Oh, Happy They in God Who Rest","Oh, happy they in God who rest",o_happy_they_in_god_who_rest,"The Covenant Hymnal: a worshipbook",CHWB1996,460,"Oh, Happy They in God Who Rest",,"Frederick L. Hosmer, 1840-1929","Giovanni Pierluigi da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,,,
"Our Wars and Tumults Now Must Cease","Our wars and tumults now must cease",our_wars_and_tumults_now_must_cease,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,55,"Our Wars and Tumults Now Must Cease",,"William Whitla","Giovanni Pierluigi da Palestrina; William Henry Monk","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,,
"O Lord, it is a blessed thing","O Lord, it is a blessed thing",o_lord_it_is_a_blessed_thing,"Hymnal Amore Dei",ADUS1904,68,,,"Bp. W. W. How (1823- )","Palestrina, 1524-1594)",,PALESTRINA,victory_palestrina,55565543533333321255,English,,
"O Lord of Life Where'er They Be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"Christian Worship: a hymnal",CW1941,575,"O Lord of Life Where'er They Be",,"Frederick L. Hosmer, 1840-1929","William H. Monk, 1923-1889; Giovanni P. da Palestrina, 1526-1594",8.8.8.4,PALESTRINA,victory_palestrina,555655435333333212,English,,
"O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Hymnal of Christian Unity",HoCU1964,31,"O Sons and Daughters","Alleluia! Alleluia! Alleluia!","J. Mason Neale, 1818-1866; Jean Tisserand, O.F.M. †1494","William H. Monk, 1823-1889; Giovanni da Palestrina, 1525-1594",,"[O sons and daughters, let us sing!]",victory_palestrina,55565543533333321255,English,"O filii et filiae","Adapted, with Alleluia, by William H. Monk, 1823-1889"
