tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
IRISH,irish_dublin,,"F Major",11512343235345127151,8.6.8.6,"Irish Folk Song; <i>Collection of Hymns and Sacred Poems</i>, 1749;  Dublin Hymn Book, 1749",142
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,"<cite>A Supplement to the New Version</cite> 1708",803
"COLCHESTER (Tans’ur)",colchester_purcell,"William Tans’ur","D Major",1176543215567,8.6.8.6,,31
CRIMOND,crimond_irvine,"Jessie Seymour Irvine","F Major",53425421713322445,8.6.8.6,,146
"DETROIT (Bradshaw)",detroit_kentuckyharmony,Bradshaw,"d minor",134534317113457,8.6.8.6,"<cite>A Supplement to the Kentucky Harmony</cite>, Harrisonburg, 1820",67
"DOVE OF PEACE (51116)",dove_of_peace_51116,,"F Major",511165551234556,8.6.8.6,"William Walker's <cite>Southern Harmony</cite>, 1835",48
"LAND OF REST (American)",land_of_rest_american,,"F Major",511235116551123,8.6.8.6,,185
"MORNING SONG (Dare)",morning_song_dare,"Elkanah Kelsay Dare","f minor",512343217551234,8.6.8.6,"Wyeth's <cite>Repository of Sacred Music</cite>, Part Second, 1813; <cite>Sixteen Tune Settings</cite>, 1812; <cite>Kentucky Harmony</cite>, 1816",167
"CARPENTER (Clemens)",carpenter_clemens,"James E. Clemens","e minor or modal",51235427515465565475,8.6.8.6,,2
"HOUSE OF THE RISING SUN",house_of_the_rising_sun_american,"Dean McIntyre","d minor",5U1235411U111D755U11,8.6.8.6,"American folk melody",1
"[I love the Lord, he heard my cry] (Smallwood)",i_love_the_lord_he_heard_my_smallwood,"Richard Smallwood","C Major",343225433456655176,8.6.8.6,,22
