displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come Let Us Eat","Come, let us eat, for now the feast is spread","Come Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Billema Kwillia, b. 1925; Gilbert E. Doan, b. 1930; Margaret D. Miller, b. 1927",10.10.10.10,,18
"Abba Father","Abba Father, let me be","Abba Father",,abba_father_let_me_be,English,"Dave Bilbrough",,,7
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery Rowthorn, 1934-","8.7.8.7 D",,43
"Be thou my guardian and my guide","Be thou my guardian and my guide","Be thou my guardian and my guide",,be_thou_my_guardian_and_my_guide,English,"Isaac Williams, 1802-1865",8.6.8.6,,34
"Have Thine Own Way, Lord!","Have thine own way, Lord!","Have Thine Own Way, Lord!",,have_thine_own_way_lord,English,"Adelaide A. Pollard, 1862-1934","5.4.5.4 D",,311
"Cúmplase, oh Cristo, tu voluntad","Cúmplase, oh Cristo, tu voluntad","Cúmplase, oh Cristo, tu voluntad",,cumplase_oh_cristo_tu_voluntad,Spanish,"Adelaide A. Pollard (1862-1934); Vernon E. Berry (1902-1984)",,,4
"Thee We Adore, O Hidden Savior","Thee we adore, O hidden Savior, Thee","Thee We Adore, O Hidden Savior",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas, c. 1225-74; James R. Woodford, 1820-85; Stephen P. Starke, b. 1955",10.10.10.10,,61
"Let the Hungry Come to Me","Let the hungry come to me, let the poor be fed","Let the Hungry Come to Me",,let_the_hungry_come_to_me,,"Delores Dufner, OSB; Thomas Aquinas; Omer Westendorf",12.12.11.11,"Stanzas 4–5 “Adoro te devote,” attr. Thomas Aquinas (present-day Italy), 13th c.",4
"As newborn stars were stirred to song","As newborn stars were stirred to song","As newborn stars were stirred to song",,as_newborn_stars_were_stirred_to_song,English,"Carl P. Daw Jr. (b. 1944)","8.6.8.6 D",,1
"All Because of Calvary","All my sins are gone","All Because of Calvary",,all_my_sins_are_gone,English,"Wendell P. Loveless",,,13
"Jesus Comes Today with Healing","Jesus comes today with healing","Jesus Comes Today with Healing",,jesus_comes_today_with_healing,English,"Heinrich Puchta, 1808-58; David W. Rogner, b. 1960",8.8.7.8.8.7,,2
Amen,"See the little Baby lying in a manger",Amen,,see_the_little_baby,English,,Irregular,"Afro-American spiritual",22
Amen,"Amen, amen, amen, amen, amen, amen, amen",Amen,,amens,English,,,,981
"With All My Heart I Praise You, Lord","With all my heart I praise you, Lord","With All My Heart I Praise You, Lord",,with_all_my_heart_i_praise_you_lord,English,"Johann Rist, 1607-1667; Michael D. Schultz, b. 1963",8.7.8.7.8.8.7.8.8.7,,1
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth","Mothering God, You Gave Me Birth",,mothering_god_you_gave_me_birth,English,"Julian of Norwich; Jean Janzen",8.8.8.8.8,,17
"Design of prayer","Prayer is appointed to convey","Design of prayer",,prayer_is_appointed_to_convey,English,,8.8.8.8,,285
"Holy Spirit, Storm of Love","Holy Spirit, storm of love","Holy Spirit, Storm of Love",,holy_spirit_storm_of_love,English,"Brian Wren, 1936-",7.7.7.7.7.7,,2
"Bread of Life from Heaven","Break now the bread of Christ's sacrifice","Bread of Life from Heaven","Bread of life from heaven",break_now_the_bread_of_christs_sacrifice,English,"Susan R. Briehl","9.9.9.9 with refrain",,7
"Jesus, Thou Source of All Our Joys","Jesus, Thou source of all our joys","Jesus, Thou Source of All Our Joys",,jesus_thou_soul_of_all_our_joys,English,"Charles Wesley, 1707-1788; Compiler",8.8.6.8.8.6,,42
"Singing Songs of Sadness","Singing songs of sadness","Singing Songs of Sadness",,singing_songs_of_sadness,English,"Patricia B. Clark",6.6.5.6.6.5.7.8.5,,1
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,Anonymous,Irregular,,69
"Walking in a garden","Walking in a garden","Walking in a garden",,walking_in_a_garden,English,"Hilary Greenwood, b. 1929",6.5.6.5.6.5.7.5,,5
"Alas, and Did My Savior Bleed","Alas, and did my Savior bleed","Alas, and Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2300
"Our Lord, You Stood in Pilate's Hall","Our Lord, you stood in Pilate's hall","Our Lord, You Stood in Pilate's Hall",,our_lord_you_stood_in_pilates_hall,English,"Carolyn Winfrey Gillette",8.6.8.6,,2
"Alone Thou Goest Forth, O Lord","Alone thou goest forth, O Lord","Alone Thou Goest Forth, O Lord",,alone_thou_goest_forth_o_lord,English,"Peter Abélard; F. Bland Tucker",8.6.8.6,,25
"Come, All Christians, Be Committed","Come, all Christians, be committed","Come, All Christians, Be Committed",,come_all_christians_be_committed,English,"Eva B. Lloyd, 1912-","8.7.8.7 D",,17
"Loaves Were Broken, Words Were Spoken","Loaves were broken, words were spoken","Loaves Were Broken, Words Were Spoken","By your body broken for us",loaves_were_broken_words_were_spoken,English,"Herman G. Stuempfle Jr.","8.7.8.7 D",,1
"As We Gather at Your Table","As we gather at your table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr., 1944-","8.7.8.7 D",,27
"The Beautiful Garden of Prayer","There's a garden where Jesus is waiting","The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer",theres_a_garden_where_jesus_is_waiting,English,"Eleanor Allen Schroll, fl.1920","10.9.10.9 with refrain",,86
"At the Table of Communion","At the table of communion","At the Table of Communion",,at_the_table_of_communion,,"Marjorie Dobson","8.7.8.7 D",,1
"Be known to us in breaking bread","Be known to us in breaking bread",,,be_known_to_us_in_breaking_bread,English,"James Montgomery, 1771-1854",8.6.8.6,,58
"Bendice, Señor, nuestro pan","Bendice, Señor, nuestro pan","Bendice, Señor, nuestro pan",,bendice_senor_nuestro_pan,"English; French; German; Spanish","Fred Kaan; Dieter Trautwein; Marc Chambron",,,2
"Lord of light, whose name and splendour","Lord of light, whose name and splendour","Lord of light, whose name and splendour",,lord_of_light_whose_name_outshineth,English,"Howell Elvet Lewis, 1860-1953","8.7.8.7 D",,27
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep","You Satisfy the Hungry Heart","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf","8.6.8.6 D",,45
"Come, Holy Ghost, your influence shed","Come, Holy Ghost, your influence shed",,,come_holy_ghost_thy_influence_shed,English,"Charles Wesley, 17071-788",8.6.8.6,,17
"Bitter Was the Night","Bitter was the night","Bitter Was the Night",,bitter_was_the_night,English,"Sydney Carter",5.8.5.6,,2
"Bleibet hier (Velaré contigo, Señor) (Stay with Me)","Quedaos aquí y velad conmigo (Stay here and keep watch with me)","Bleibet hier (Velaré contigo, Señor) (Stay with Me)","Bleibet hier und wachet mit mir",quedaos_aqui_y_velad_conmigo,"English; German; Spanish",,,,1
"Pilgrims and sojourners","In every time and place","Pilgrims and sojourners",,in_every_time_and_place,English,,6.6.8.6,,24
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",6.6.8.6,,1349
"Not All the Blood of Beasts","Not all the blood of beasts","Not All the Blood of Beasts",,not_all_the_blood_of_beasts,English,"Isaac Watts, 1674-1748",,,602
"Here, at Your Table, Lord","Here, at Your table, Lord","Here, at Your Table, Lord",,here_at_thy_table_lord_this_sacred_hour,English,"May P. Hoyt","6.4.6.4 D",,42
"Pan Tu Eres, Oh Señor","Pan tu eres, oh Señor","Pan Tu Eres, Oh Señor",,pan_tu_eres_oh_senor,Spanish,"Guillermo Blair",,,3
"Break Thou the Bread of Life","Break Thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury, 1841-1913","6.4.6.4 D",,720
"Bread of Life","Bread of life, our host and meal","Bread of Life",,bread_of_life_our_host_and_meal,,"Rusty Edwards, 1955-; Ray Makeever, 1943-",7.4.7.5,,2
"In the Singing","In the singing, in the silence","In the Singing","Jesus Christ, Jesus Christ",in_the_singing_in_the_silence,English,"Shirley Erena Murray","8.8.8.8 with refrain",,7
"My God, your table now is spread","My God, your table now is spread",,,my_god_and_is_thy_table_spread,English,"Philip Doddridge, 1702-51",8.8.8.8,,217
"El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","El Señor nos ama hoy (Christ our Lord has loved us more)","El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","Es mi cuerpo: tomad y comed (This is my body, take and eat)",christ_our_lord_has_loved_us_more,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,1
"Though hope desert my heart","Though hope desert my heart",,,though_hope_desert_my_heart,English,"John L. Bell (b. 1949)",6.6.8.6,,4
"Canta, Oh Buen Cristiano","Canta, oh buen cristiano","Canta, Oh Buen Cristiano",,canta_oh_buen_cristiano,Spanish,"Epigmenio Velasco",,,4
"Vengo a ti, Jesús amado (Hear My Prayer, Beloved Jesus)","Vengo a ti, Jesús amado (Hear my prayer, beloved Jesus)","Vengo a ti, Jesús amado (Hear My Prayer, Beloved Jesus)","Oh Cristo! (O Savior)",vengo_a_ti_jesus_amado,"English; Spanish","Johann Franck, 1618-1677; Esther E. Bertieaux; Albert Lehenbauer, 1891-1955; María Eugenia Cornou, n. 1969; Martin E. Leckebusch, n. 1962",,,3
"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","Vengo a ti, Jesús amado (Soul, adorn yourself with gladness)","Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","¡Oh Cristo! (Be thankful!)",soul_adorn_yourself_with_gladness,English,"Johann Franck, 1618-1677; Esther Bertieaux",,"Tr. composite",13
"This Is My Body","This is my body given up for you","This Is My Body",,this_is_my_body_given_up_for_you,English,,Irregular,Traditional,5
