displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love to Sing About Jesus","I will love Thee, all my treasure",i_will_love_thee_all_my_treasure,"Triumphant Songs No.4",TS41894,59,"I Love to Sing About Jesus","I will love in joy or sorrow","J. Angelus","Henry A. Lewis",,"[I will love Thee, all my treasure]",i_will_love_thee_all_my_treasure_lewis,32312343121273215323,,,
"I Will Love thee","I will love Thee, all my treasure",i_will_love_thee_all_my_treasure,"Song Worship for Sunday Schools",SW1884,70,"I Will Love thee",,,"L. O. E.",,"[I will love Thee, all my treasure]",i_will_love_thee_all_my_treasure_emerson,53451176655345132233,English,,
"I Will Love Thee","I will love Thee, all my treasure",i_will_love_thee_all_my_treasure,"Songs for Young People",S4YP1897,120,"I Will Love Thee","I will love in joy or sorrow","J. Angelus","Henry A. Lewis",,"[I will love Thee, all my treasure]",i_will_love_thee_all_my_treasure_lewis,32312343121273215323,English,,
"I Will Love Thee","I will love Thee, all my treasure",i_will_love_thee_all_my_treasure,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,236,"I Will Love Thee","I will love in joy or sorrow","J. Angelus","Henry A. Lewis",,"[I will love Thee, all my treasure]",i_will_love_thee_all_my_treasure_lewis,32312343121273215323,English,,
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,15,,,,,,"[I will love thee, all my treasure]",cheer_sherwin,56715321172343213234,English,,
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"Hymns from the Land of Luther: Translated from the German",HLLT1866,d33,,,"Sarah B. Findlater; Johann Scheffler",,,,,,English,,
"Song of Love","I will love Thee, O, my treasure",i_will_love_thee_all_my_treasure,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,84,"Song of Love","I will love in joy or sorrow","Geo. C. Hugg","A. H. Brown",,"[I will love Thee, O, my treasure]",i_will_love_thee_o_my_treasure_brown,32134517656715643332,English,,
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,128,,,,,,,,,,,
"I will love Thee,-- all my treasure!","I will love Thee,-- all my treasure!",i_will_love_thee_all_my_treasure,"Hymns for the Reformed Church in the United States",HRCU1874,147,,,"Johann Scheffler (Angelus)",,,,,,English,"Trans. (Hymns from Land of Luther)",
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"The Victory",V1869,d164,,,"Sarah B. Findlater; Johann Scheffler",,,,,,,,
"I will love Thee, all my treasure","I will love Thee, all my treasure",i_will_love_thee_all_my_treasure,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,168,,,"Johann Angelus Silesius, 1624-1677; Miss Jane Borthwick","John Henry Willcox (1827- )",,"JESU BONE PASTOR (Amor)",jesu_bone_pastor_willcox,31174221533234321,English,,
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d176,,,"Sarah B. Findlater; Johann Scheffler",,,,,,,,
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"The Vestry Hymn and Tune Book",VHTB1872,d193,,,"Johann Angelus Silesius",,,,,,,,
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"The Gospel Praise Book",GPB1888,d197,,,"Johann Angelus Silesius",,,,,,,,
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,202.465,,,,,,,,,,,
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,232,,,"Johann Angelus Silesius (1624-1677)",,,,,,English,,
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d273,,,"Jane L. Borthwick; Johann Angelus Silesius",,,,,,,,
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"The Hymnal of the Reformed Church in the United States",HRCU1890,d286,,,"Sarah B. Findlater; Johann Scheffler",,,,,,,,
"I will love Thee, all my Treasure","I will love Thee, all my Treasure",i_will_love_thee_all_my_treasure,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,304,,,"Johann A. Scheffler, 1624-1677; Miss Jane Borthwick, 1813-",,,,,,,,
"I will love Thee, all my treasure","I will love Thee, all my treasure",i_will_love_thee_all_my_treasure,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,310,,,"Miss Jane Borthwick; Johann Angelus Silesius, 1624-1677",,,,,,English,,
"I will love Thee, all my treasure","I will love Thee, all my treasure",i_will_love_thee_all_my_treasure,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,310,,,"Miss Jane Borthwick; Johann Angelus Silesius, 1624-1677",,,,,,English,,
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,351,,,"Miss Jane Borthwick (1825- ); Johann Angelus Silesius (1624-1677)","Joachim Neander (1610-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,351,,,"Miss Jane Borthwick (1825- )","Joachim Neander (1610-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,392c,,,,,,,,,,,
"I will love Thee, all my Treasure","I will love Thee, all my Treasure",i_will_love_thee_all_my_treasure,"Hymnal of the Presbyterian Church",HPC1866,452,,,,,,,,,English,,
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d456,,,"Sarah B. Findlater; Johann Scheffler",,,,,,,,
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,465,,,,,,,,,,,
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"The Baptist Hymn Book",BHB1871,465,,,"Johann Angelus Silesius",,,,,,,,
"I will love Thee, all my treasure","I will love Thee, all my treasure",i_will_love_thee_all_my_treasure,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,545,,,"Miss Jane Borthwick; Johann Angelus Silesius, 1624-1677",,,,,,English,,
"I Will Love Thee","I will love thee, all my treasures",i_will_love_thee_all_my_treasure,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,C146a,"I Will Love Thee",,"Johann Angelus","H. H. H.",,"[I will love thee, all my treasures]",i_will_love_thee_all_my_treasure_13565,13565321232346651356,English,,
"I Will Love Thee","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"The Iris: Songs of Jesus, for Sunday-schools and devotional meetings",IRIS1881,19a,"I Will Love Thee",,"Johann Angelus",,,,,,English,,
"I will love Thee,--all my treasure!","I will love Thee,--all my treasure!",i_will_love_thee_all_my_treasure,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,185,,,,,,,,,English,"""Cantate Domino"" p. 304",
