hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CPHS1867,763,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,MDHH1869,402,,,"Seth C. Brace",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SoSS1878,781,,,Anon.,,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","The wine cup's reign","Mourn for the thousands slain",mourn_for_the_thousands_slain,BHCC1895,d236,"The wine cup's reign",,"Seth C. Brace",,,,,,English,,
"Bells of Victory: a collection of music for temperance meetings","Mourn for Them","Mourn for the thousands slain",mourn_for_the_thousands_slain,BoV1888,46,"Mourn for Them",,,"J. H. T.",,"[Mourn for the thousands slain]",mourn_for_the_thousands_slain_tenney,,English,,
"Book of Worship (Rev. ed.)","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,BW1870,495,,,,,6.6.8.6,,,,English,,
"Book of Worship: with tunes","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,BoW1881,495,,,,"H. W. Greatorex",,LEIGHTON,leighton_greatorex,332123554321,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CSSS1878,d550,,,"Seth C. Brace",,,,,,English,,
"Christ in Song","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CS1900,d351,,,"Seth C. Brace",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Mourn for the Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CSR1908,750,"Mourn for the Slain",,,"L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Christian Hymns No. 1","God Be With You!","Mourn for the thousands slain",mourn_for_the_thousands_slain,CH11899,253,"God Be With You!",,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CP1880,474,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CHCH1876,896,,,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CM1859,293,,,,,,,,,English,,
"Cream of Song","The evils of intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,CoS1906,d132,"The evils of intemperance",,"Seth C. Brace",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,CHCW1909,d115,"Evils of Intemperance",,"Seth C. Brace",,,,,,English,,
"Devotional Hymns for Church, Revival, Sunday School","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,DHCR1908,d124,,,"Seth C. Brace",,,,,,English,,
"Down at the Cross","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,DC1917,d205,"Evils of Intemperance",,"Seth C. Brace",,,,,,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",Reform,"Mourn for the thousands slain",mourn_for_the_thousands_slain,EOP1903,109,Reform,,,"Thoro Harris",,REFORM,mourn_for_the_thousands_slain_harris,33312334431322223353,English,,
"Evangelical Hymnal","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,EH1897,507,,,"Seth Collins Brace","Jeremiah Ingalls",,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"Free Methodist Hymnal","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,FMH1915,700,,,"Seth C. Brace",,,,,,English,,
"Gloria in Excelsis","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,GE1905a,d254,,,"Seth C. Brace",,,,,,English,,
"Gloria in Excelsis","Morn for the Thousands Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,GE1905,d413,"Morn for the Thousands Slain",,"Seth C. Brace",,,,,,English,,
"Good News in Song. Rev. ed.","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,GNSR1891,d114,,,"Seth C. Brace",,,,,,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Evils on Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,GGN11914,174,"Evils on Intemperance",,,,,,,,English,,
"Gospel Light","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,GL1921,d174,"Evils of Intemperance",,"Seth C. Brace",,,,,,English,,
"Gospel Praises: for use in meetings of Christian worship","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,GPUM1899,245,"Evils of Intemperance",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Happy Greetings to All","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,HGA1916,d159,"Evils of Intemperance",,"Seth C. Brace",,,,,,English,,
"Heart and Voice","Temperance hymn","Mourn for the thousands slain",mourn_for_the_thousands_slain,HV1917,d155,"Temperance hymn",,"Seth C. Brace",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Temperance hymn","Mourn for the thousands slain",mourn_for_the_thousands_slain,HV1910,72,"Temperance hymn",,"Seth C. Brace","Hans G. Nägeli; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"Holy Voices: for the Sunday School, and other services of the church","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HVSS1883,182,,,,,,,,,English,,
