tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A glorious invitation]","The Spirit and Bride Say Come","A glorious invitation",a_glorious_invitation_now_calls_you,"Sunday School Hymns No. 2",SSH21912,58,"The Spirit and Bride Say Come","The Spirit says come","Grant Colfax Tullar","I. H. Meredith",,a_glorious_invitation_now_calls_meredith,55534653355243555346,English,,
"[A message of mercy is sent to us here]","Room for the King","A message of mercy is sent to us here",a_message_of_mercy_is,"Sunday School Hymns No. 2",SSH21912,110,"Room for the King","Room, room for the King of kings","Josie Wallace","Clinton D. Lowden",,a_message_of_mercy_is_sent_lowden,55672167675543212235,English,,
AHIRA,"Arise, Ye Saints, Arise","Arise, ye saints, arise!",arise_ye_saints_arise_the_lord_our_leade,"Sunday School Hymns No. 2",SSH21912,187,"Arise, Ye Saints, Arise",,"Thomas Kelly","Henry W. Greatorex",,leighton_greatorex,332123554321,English,,
"[All along your pathway there are souls in need]","Help Somebody Just Now","All along your pathway there are souls in need",all_along_your_pathway,"Sunday School Hymns No. 2",SSH21912,159,"Help Somebody Just Now","Help somebody just now","Grant Colfax Tullar","I. H. Meredith",,all_along_your_pathway_there_meredith,56116561223123565325,English,,
"[All glory be to Jesus' name]","All Glory Be to Jesus","All glory be to Jesus' name",all_glory_be_to_jesus_name_who_died_our_,"Sunday School Hymns No. 2",SSH21912,85,"All Glory Be to Jesus","Praise Him! Praise Him!","Kate Ulmer","I. H. Meredith",,all_glory_be_to_jesus_name_meredith,53332322175433112145,English,,
"[All hail the pow'r of Jesus' name!]","Crown Him","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Sunday School Hymns No. 2",SSH21912,103,"Crown Him","And crown Him, crown Him","E. Perronet","I. H. Meredith",,all_hail_the_power_of_jesus_meredith,51765353212345623456,English,,
"[All my life in service I would give]","All My Life I Give","All my life in service I would give",all_my_life_in_service_i_would_give,"Sunday School Hymns No. 2",SSH21912,134,"All My Life I Give","All my life to work for Jesus","G. C. T.","Grant Colfax Tullar",,all_my_life_in_service_i_would_gi_tullar,,English,,
"[All nations now arise and join to praise our Lord]","Crown Him King","All nations now arise and join to praise our Lord",all_nations_now_arise,"Sunday School Hymns No. 2",SSH21912,5,"Crown Him King","Crown Him King!","Josie Wallace","Grant Colfax Tullar",,all_nations_now_arise_and_join_tullar,51345671233343212521,English,,
AMERICA,"My Country! 'Tis of Thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"Sunday School Hymns No. 2",SSH21912,179,"My Country! 'Tis of Thee",,"Samuel F. Smith","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
ANTIOCH,"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Sunday School Hymns No. 2",SSH21912,229,"Joy to the World",,"Isaac Watts","G. F. Handel",,antioch_handel,176543215667711,English,,
ARLINGTON,"Am I a Soldier?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,"Sunday School Hymns No. 2",SSH21912,207,"Am I a Soldier?",,"Isaac Watts","T. A. Arne",,arlington_arne,133321112354332,English,,
AURELIA,"The Church's One Foundation","The church's one foundation is Jesus Christ our Lord",the_churchs_one_foundation,"Sunday School Hymns No. 2",SSH21912,175,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,aurelia_wesley,333433211654345,English,,
"[Awake, awake! the Master now is calling us]","Awake! Awake!","Awake, awake! the Master now is calling us",awake_awake_the_master_now_is_calling,"Sunday School Hymns No. 2",SSH21912,36,"Awake! Awake!","On, on, swell the chorus","Fanny J. Crosby","Jno. R. Sweney",,awake_awake_sweney,515151345653156,English,,
"[Back of the loaf the snowy flour]","Back of the Loaf","Back of the loaf the snowy flour",back_of_the_loaf_the_snowy_flour,"Sunday School Hymns No. 2",SSH21912,158,"Back of the Loaf",,"Maltbie D. Babcock","Grant Colfax Tullar",,back_of_the_load_the_snowy_tullar,55363545764655153576,English,,
"[Be not dismayed whate'er betide]","God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Sunday School Hymns No. 2",SSH21912,151,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,god_cares_martin,3445U12321D576465,English,,
