displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift Up Your Hearts unto the Lord (Eleva tu alma al Señor)","Lift up your hearts unto the Lord (Eleva tu alma al Señor)",lift_up_your_hearts_unto_the_lord,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,685,"Lift Up Your Hearts unto the Lord (Eleva tu alma al Señor)",,"Linda Stassen; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952; Ana Lilia Contreras; Linda Stassen","Linda Stassen; Dale Grotenhuis, 1931-2012",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,"English; Spanish","Sts. 1-4 from early Christian liturgy",
"Sing Alleluia to the Lord","Sing alleluia to the Lord!",sing_alleluia_to_the_lord,"Sing the Faith",STF,2258,"Sing Alleluia to the Lord",,"Linda Stassen","Linda Stassen",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Early Christian liturgy",
"Sing Alleluia to the Lord","Sing alleluia to the Lord!",sing_alleluia_to_the_lord,"The Faith We Sing",FWS,2258,"Sing Alleluia to the Lord",,"Linda Stassen","Linda Stassen",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"The United Methodist Hymnal",
"Lift Up Your Hearts/ Sing Alleluia","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Sing With Me",SWM,184,"Lift Up Your Hearts/ Sing Alleluia",,"Linda Stassen","Linda Stassen; Dale Grotenhuis",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,"Early Christian liturgy (st. 1-4)",
"Lift up your hearts unto the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Together in Song: Australian hymn book II",TIS1999,732,,,"Linda Stassen-Benjamin, 1951-","Linda Stassen-Benjamin",8.8.10.8,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Traditional Communion responses",
"Lift Up Your Hearts unto the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"With Heart and Voice: songs for all God's children",WHAV1989,65,"Lift Up Your Hearts unto the Lord",,"Linda Stassen","Linda Stassen; Dale Grotenhuis",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Early Christian liturgy (st. 1-4 from)",
"Lift Up Your Hearts unto the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Psalter Hymnal (Gray)",PsH,309,"Lift Up Your Hearts unto the Lord",,"Linda Stassen","Linda Stassen; Dale Grotenhuis",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Early Christian liturgy (st. 1-4 from)",
"Sing Alleluia to the Lord!","Sing alleluia to the Lord!",sing_alleluia_to_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,316,"Sing Alleluia to the Lord!","Sing alleluia, sing alleluia","Linda Stassen, 1951-","Linda Stassen, 1951-; Dale Grotenhuis, 1931-",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,,,
"Sing Alleluia to the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"The Worshiping Church",TWC,771,"Sing Alleluia to the Lord",,"Linda Stassen","Linda Stassen; Dale Grotenhuis",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Early Christian liturgy, stanzas 1-4",
"Lift Up Your Hearts unto the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,844,"Lift Up Your Hearts unto the Lord",,"Linda Stassen","Linda Stassen; Dale Grotenhuis",,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"St. 1-4 from early Christian liturgy",
"Sing alleluia to the Lord","Sing alleluia to the Lord",sing_alleluia_to_the_lord,"Hymns for Today's Church (2nd ed.)",HTC,S.22,,,"Linda Stassen; anonymous","Linda Stassen; Norman Warren",,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,,
