displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Worship the King","O worship the King all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant",10.10.11.11,,1140
"O Breathe on Me, O Breath of God","O breathe on me, O Breath of God","O Breathe on Me, O Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",8.6.8.6,,338
"O Breath of life, come sweeping through us","O Breath of life, come sweeping through us","O Breath of life, come sweeping through us",,o_breath_of_life_come_sweeping_through_u,English,"Bessie Porter Head, 1850-1936; Iona Maclean, 1954-",9.8.9.8,,48
"Oh praise ye the Lord, his greatness proclaim","Oh praise ye the Lord, his greatness proclaim",,,o_praise_ye_the_lord_his_greatness_procl,English,,,"Spirit of the Psalms",26
"Omnipotence and wisdom","Come, O my soul, in sacred lays","Omnipotence and wisdom",,come_o_my_soul_in_sacred_lays,English,,8.8.8.8,,279
"O praise him, O praise him","All creatures of our God and King",,"O praise him, O praise him",all_creatures_of_our_god_and_king,English,"William Henry Draper (1855-1933); St. Francis of Assisi (1182-1226)","8.8.8.8.8 with refrain",,264
"O Lord My God / How Great Thou Art","O Lord my God! When I in awesome wonder","O Lord My God / How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,,"Stuart K. Hine","11.10.11.10 with refrain",,136
"O praise ye the Lord! Praise him in the height","O praise ye the Lord! Praise him in the height",,,sing_praise_to_the_lord_praise_him_in,English,"H. W. Baker, 1821-1877",10.10.11.11,,78
"O Gott! von dem wir alles haben","O Gott! von dem wir alles haben",,,o_gott_von_dem_wir_alles_haben,German,"K. Neumann, 1648-1715",,,42
"O Blessed Spring","O blessed spring, where word and sign","O Blessed Spring",,o_blessed_spring_where_word_and_sign,,"Susan Palo Cherwien",8.8.8.8,,11
"O That I Had a Thousand Voices","O that I had a thousand voices","O That I Had a Thousand Voices",,o_that_i_had_a_thousand_voices_luth1941,English,"Johann Mentzer, 1658-1734",9.8.9.8.8.8,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",9
"O Lord, How Manifold the Works","O Lord, how manifold the works","O Lord, How Manifold the Works",,o_lord_how_manifold_the_works,English,,8.6.8.6,,7
"O thou, my soul, Jehovah bless for thou art great","O thou, my soul, Jehovah bless for thou art great",,,o_thou_my_soul_jehovah_bless_for_thou_ar,English,,,,2
"On the Beach,the Waves of Waters","On the beach, the waves of waters","On the Beach,the Waves of Waters",,on_the_beach_the_waves_of_waters,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"O God, in a Mysterious Way","O God, in a mysterious way","O God, in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1128
"O beautiful, our country!","O beautiful, our country!",,,o_beautiful_my_country,,"Frederick Lucian Hosmer, 1840-1929",,,72
"O Son of Man","O Son of Man, Thou madest known","O Son of Man",,o_son_of_man_thou_madest_known,,"Milton S. Littlefield",8.8.8.8,,60
"O Gladsome Light","O gladsome light, O grace","O Gladsome Light",,o_gladsome_light_o_grace_of_god_the,English,"Robert Seymour Bridges",6.6.7.6.6.7,"<cite>Phos hilaron</cite>, 3rd cent.",55
