displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Give Me the Wings of Faith","Give me the wings of faith to rise","Give Me the Wings of Faith",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts (1674-1748)",8.6.8.6,,514
"God, we praise you. God we bless you.","God, we praise you. God we bless you.",,,god_we_praise_you_god_we_bless_you,English,"Christopher Martin Idle (b. 1938)","8.7.8.7 D","<i>Te Deum</i>",30
"Glory be to God the Father","Glory be to God the Father",,,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar, 1808-89",,,210
"Go to the World","Go to the world! Go  into all the earth","Go to the World",,go_to_the_world_go_into_all_the_earth,English,"Sylvia Dunstan, 1955-1993","10.10.10 with alleluias",,25
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken ","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton ","8.7.8.7 D",,1292
"God, Reveal Your Presence","God, reveal your presence","God, Reveal Your Presence",,god_himself_is_with_us_let_us_now,English,"Gerhard Tersteegen; Frederick William Foster; John Miller",6.6.8.6.6.8.3.3.6.6,"Alt. The Presbyterian Church in Canada, 1997",120
"Great and deep the Spirit's purpose","Great and deep the Spirit's purpose",,,great_and_deep_the_spirits_purpose,English,"Marnie Barrell (b. 1952)","8.7.8.7 D",,3
"Glory to you, O God","Glory to you, O God",,,glory_to_you_o_god_for_all_your_saints,English,"Howard Charles Adie Gaunt (1902-1983)",6.6.6.6.4.4.4.4,,3
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams; William Williams",8.7.8.7.8.7.7,,1822
"Glory Be to Jesus","Glory be to Jesus","Glory Be to Jesus",,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall, 1814-78",6.5.6.5,"Italian, c. 18th cent.",208
"Go Ye into All the World","Far, far away, in death and darkness dwelling","Go Ye into All the World","All pow'r is given unto me",far_far_away_in_heathen_darkness_dwellin,English,"James McGranahan",,,89
"God shall wipe away all tears","O what a mighty change","God shall wipe away all tears",,o_what_a_mighty_change_shall_jesus_suffe,English,,,,35
"Glorious Is Thy Name (Gloria a tu nombre)","Blessed Savior, we adore thee (¡Oh bendito Rey divino!)","Glorious Is Thy Name (Gloria a tu nombre)","Glorious, Glorious (Gloria, gloria)",blessed_savior_we_adore_thee_we_thy_love,"English; Spanish","B. B. McKinney, 1886-1952; Salomón R. Mussiett, 1932-2012","8.7.8.7 with refrain",,34
Gloria,"Gloria, gloria, gloria en las alturas a Dios",Gloria,,gloria_gloria_gloria_en_las_alturas_a,"English; Spanish",,,"Scripture text",24
"God of the Sparrow","God of the sparrow ","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda, 1919-2008",5.4.6.7.7,,23
"God Made from One Blood","God made from one blood all the fam'lies of earth","God Made from One Blood",,god_made_from_one_blood_all_the_families,English,"Thomas H. Troeger, 1945-",11.11.11.11,,11
"God, you are clothed with light","God, you are clothed with light",,,god_thou_art_clothed_with_light,English,"John Brownlie, 1857-1925",6.6.6.6.8.8,"Hymn from the Russian Church",4
"God Shall Wipe all Tears Away","What word in all God's promises","God Shall Wipe all Tears Away","All tears away",what_word_in_all_gods_promises,English,"Eben E. Rexford",,,2
"Gone up Through Great Tribulations","Where is my mother gone","Gone up Through Great Tribulations","She's gone up, she's gone up",where_is_my_mother_gone,English,"D. Tucker",,,1
"God, Your Glorious Presence","God, your glorious presence","God, Your Glorious Presence",,god_your_glorious_presence,English,"Gerhard Tersteegen (1697-1769); Frederick William Foster (1760-1835); William Mercer (1811-1873); John Miller (1756-1810)",,,1
"Glory be to God on high!","Glory be to God on high!",,,glory_be_to_god_on_high_glory_in_the_hig,English,,,,1
"Gentle Jesus, Hear Our Prayer","Gentle Jesus, hear our prayer","Gentle Jesus, Hear Our Prayer",,gentle_jesus_hear_our_prayer,English,"Jessie Margaret Macdougall Ferguson, 1895-1964",7.7.7.7.7.7,,1
"Gloria, gloria al Vencedor","¡Gloria, gloria al Vencedor!","Gloria, gloria al Vencedor",,gloria_gloria_al_vencedor,Spanish,"D. Rex Bateman",,"Basada en himno latín del s. 14, alt.",1
"Glory to Him who Loved Us!","Hark! hark! the song the ransomed sing","Glory to Him who Loved Us!","Glory to Him who loved us",hark_hark_the_song_the_ransomed_sing,English,,,"Words arr.",1
