displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs Of Immortal Praise Belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"American Lutheran Hymnal",ALH1930,154,"Songs Of Immortal Praise Belong",,"Isaac Watts","N. Hermann",8.6.8.6,LUETZEN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,"German chorale: Lobt Gott, ihr Christen, alle gleich"
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a166,,,,,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Evangelical Lutheran Hymn-book",ELHL1918,61,,,,,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Evangelical Lutheran Hymn-book",ELHL1892,327,,,,,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XX,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXI.I,,,,,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,27,,,,,8.6.8.6,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,41,,,,,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Psalms and Hymns of Dr. Watts",PHDW1835,58,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,70,,,Watts,,,NORTHAMPTION,binchester_croft,321754322355452,English,,
"Songs of immortal Praise belong","Songs of immortal Praise belong",songs_of_immortal_praise_belong,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P111a,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Evangelical Lutheran Hymnal",ELH1880,166,,,,,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Evangelical Lutheran hymnal: with music",ELHW1908,166,,,"Isaac Watts","William Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,242b,,,,,8.6.8.6,,,,English,,
"Songs Of Immortal Praise","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Cyber Hymnal",CYBER,9059,"Songs Of Immortal Praise",,"Isaac Watts","Thomas Hastings Henry Crossley","8.6.8.6 D",ANAGOLA,anagola_crossley,555155433234655,English,"<cite>The Psalms of David,</cite> 1719",
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Vestry Songs",VS1854,d179,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H11,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP111,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XX,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Harp. 2nd ed.",H21860,a16,,,,,,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,14,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Harp",H11856,16,,,,,,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Church Pastorals, hymns and tunes for public and social worship",CP1864,17,,,,,,,,,English,,
