displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With Happy Voices Ringing","With happy voices ringing",with_happy_voices_ringing,"Children's Hymnal",CH1957,8,"With Happy Voices Ringing",,"William G. Tarrant","Johann Sebastian Bach",,"[With happy voices ringing]",faithful_bach,55345176555345176551,English,,
"With Happy Voices Ringing","With happy voices ringing",with_happy_voices_ringing,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,31,"With Happy Voices Ringing",,"William G. Tarrant","Johann S. Bach; Ellen Jane Lorenz","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,,,
"With Happy Voices Ringing","With happy voices ringing",with_happy_voices_ringing,"The Hymnbook",H1955,463,"With Happy Voices Ringing",,"William George Tarrant","Berthold Tours","7.6.7.6 D",TOURS,tours_tours,345176531231232,,,
"With Happy Voices Ringing","With happy voices ringing",with_happy_voices_ringing,"The Cyber Hymnal",CYBER,7525,"With Happy Voices Ringing",,"William G. Tarrant","Berthold Tours","7.6.7.6 D",TOURS,tours_tours,345176531231232,English,,
"With Happy Voices Ringing","With happy voices ringing",with_happy_voices_ringing,"North American Hymnal (2nd ed.)",NAH1960,13,"With Happy Voices Ringing",,,,,TOURS,tours_tours,345176531231232,,,
"With Happy Voices Ringing","With happy voices ringing",with_happy_voices_ringing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,29,"With Happy Voices Ringing",,"William G. Tarrant, 1853-1928","Johann Sebastian Bach, 1685-1750",,FAITHFUL,faithful_bach,55345176555345176551,English,,
"With happy voices ringing","With happy voices ringing",with_happy_voices_ringing,"The Beacon Song and Service book",BSS1935,37,"With happy voices ringing",,"William G. Tarrant","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"With Happy Voices Ringing","With happy voices ringing",with_happy_voices_ringing,"A Hymnal for Friends",H4F1942,76,"With Happy Voices Ringing",,"William George Tarrant, 1853-1928","Berthold Tours",,TOURS,tours_tours,345176531231232,English,,
"With Happy Voices Ringing","With happy voices ringing, Thy children, Lord, appear",with_happy_voices_ringing,"Christian Worship: a hymnal",CW1941,113,"With Happy Voices Ringing",,"William George Tarrant, 1853-1928","Berthold Tours (1838-1897)","7.6.7.6 D",TOURS,tours_tours,345176531231232,English,,
"With Happy Voices Ringing","With happy voices ringing",with_happy_voices_ringing,"Baptist Hymnal",BH1956,507,"With Happy Voices Ringing",,"William G. Tarrant, 1853-1928","Berthold Tours, 1838-1897","7.6.7.6 D",BERTHOLD,tours_tours,345176531231232,English,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"The Boys and Girls Song Series",BGSS1932,d18,,,"William George Tarrant",,,,,,,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"The Carol Choir Sings",CCS1957,d23,,,"William George Tarrant",,,,,,,,
"With happy voices ringing","With happy voices ringing",with_happy_voices_ringing,"The Hymnal",H1956,32,,,"William G. Tarrant, 1853-1928","Johann Sebastian Bach, 1685-1750",,FAITHFUL,faithful_bach,55345176555345176551,,,
"With happy voices singing [ringing]","With happy voices singing [ringing]",with_happy_voices_ringing,"Supplement to Hymns and Songs",SHS1940,d37,,,"William George Tarrant",,,,,,,,
