tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MORNING SONG",morning_song_dare,"C. Winfred Douglas","f minor",512343217551234,8.6.8.6.8.6,"Melody from <cite>Sixteen Tune Settings</cite>, 1812",168
CORONATION,coronation_holden,"Oliver Holden, 1765-1844; Michael E. Young, b. 1939","F Major",511332123213212,8.6.8.6.8.6,,1251
"BROTHER JAMES' AIR",brother_james_air,"J. L. Macbeth Bain, c. 1840-1925; Gordon Jacob","D Major",135156154311711,8.6.8.6.8.6,,65
ANTIOCH,antioch_handel,"Lowell Mason","D Major",176543215667711,8.6.8.6.8.6,,892
BELMONT,belmont_gardiner,"William Gardiner, 1770-1853","G Major or modal",53217761555433211753,8.6.8.6.8.6,"Setting: <cite>The Lutheran Hymnal</cite>, 1941",542
SPOHR,spohr_spohr_53351,Spohr,"G Major",533513213653453,8.6.8.6.8.6,,214
MORWELLHAM,morwellham_steggall,"Charles Steggall, 1826-1905","E Flat Major",345653143671234,8.6.8.6.8.6,,37
"BRUNSWICK (Handel)",brunswick_handel,"George Frederick Handel",,134517656234456,8.6.8.6.8.6,,9
"SLINGSBY (ST. BEDE)",st_bede_dykes,"Rev. John B. Dykes, 1823-1876",,15567113623443,8.6.8.6.8.6,,65
"PACE MIO DIO",pace_mio_dio_nelson,"Perry Nelson","d minor",,8.6.8.6.8.6,,4
"SHELTERED DALE",sheltered_dale_german,,"F Major",5111712755111712,8.6.8.6.8.6,"German Traditional Melody",39
RESIGNATION,resignation_sieboth,"J. Sieboth","B Flat Major",55321721655621715532,8.6.8.6.8.6,,5
"GREEN HILL",the_green_hill_stebbins,"George C. Stebbins",,333433213555433,8.6.8.6.8.6,,127
LEBANON,flensburg_spohr,Spohr,"D Major",5351117654345625,8.6.8.6.8.6,"Spohr's <cite>Quartet in A minor</cite>",33
"EIN GAERTNER",ein_gaertner_sering,Anonymous,,5312166551323223455,8.6.8.6.8.6,,7
TYNEMOUTH,tynemouth,,,112345436455452176,8.6.8.6.8.6,"Choron's 'Chants Chorals', Paris c1810",4
"SANCTA CIVITAS",sancta_civitas,"Herbert Howells, 1892-1983","F Major",,8.6.8.6.8.6,,3
REPTON,repton_parry,"Charles Hubert Hastings Parry, 1848-1918","E Flat Major",1556(5)3(4)551143D7,8.6.8.6.8.6,,82
"THE CHURCH'S DESOLATION",the_churchs_desolation,"J. T. White","G Major",55616561213321651235,8.6.8.6.8.6,,6
"NEW BEGINNINGS",new_beginnings_morris,"Sally Ann Morris","G Major",5U1125432D5U134(3)2,8.6.8.6.8.6,,1
ZERAH,zerah_mason,,,511132555534235,8.6.8.6.8.6,,168
"HIGHEST JOY",highest_joy_waesterberg,"Amanda Sandborg Waesterberg","E Flat Major",513534211456455,8.6.8.6.8.6,"Apparently written for this text",5
CREDITON,crediton_clark,"Thomas Clark, 1775-1859; Martin Shaw, 1875-1958","B Flat Major",517156543567,8.6.8.6.8.6,,56
"ARABIA (Wilson)",arabia_wilson,"W. Wilson, 1833-?","E Major",512346543565433,8.6.8.6.8.6,,14
"SUBSTITUTION (Sankey)",substitution_sankey,"Ira David Sankey","E Flat Major",1(3)55533215654231,8.6.8.6.8.6,,13
"SHERWOOD (Gauntlett)",sherwood_gauntlett,"Henry John Gauntlett, 1805-1876","G Major",355112236714323,8.6.8.6.8.6,,2
"ST. SILAS",st_silas_lancaster,"J. Lancaster",,3214321771235544,8.6.8.6.8.6,,14
"[Thy word is to my feet a lamp] (Weinberg)",thy_word_is_to_my_feet_weinberg,"Jacob Weinberg","f minor",57U124321133445,8.6.8.6.8.6,,1
GIGLIO,giglio_giglio_tomlin,"Chris Tomlin; Louie Giglio","G Major",1111D55555U3211D555,8.6.8.6.8.6,,8
"YOUTHFUL GLORY",youthful_glory_11133,,"A Major",111332225321713,8.6.8.6.8.6,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk, third edition, 1842",4
FRANKLIN,franklin_cornish_11543,,"C Major",115435132716512,8.6.8.6.8.6,"Cornish tune",2
ALLHALLOWS,allhallows_brown,"Arthur Henry Brown, 1830-","D Major",3231354365312255651,8.6.8.6.8.6,,15
"IRONS (Irons)",irons_irons,"Herbert Stephen Irons","B Flat Major",513272176513432,8.6.8.6.8.6,,1
ROSECRANS,rosecrans_rosecrans,"James Holmes Rosecrans","A Flat Major",512356712343235,8.6.8.6.8.6,,2
"IPSI GLORIA",ipsi_gloria_jones,"Paul S. Jones","G Major or modal",61125321656122361125,8.6.8.6.8.6,,1
"ATONEMENT (Jouard)",atonement_jouard,"Calvin Jouard; Farel Jouard",,53323217135123425332,8.6.8.6.8.6,,1
"DENNIS (Carter)",dennis_carter,"John Carter","e minor",,8.6.8.6.8.6,,2
"SILENCE (Clemens)",silence_clemens,"James E. Clemens","b minor",,8.6.8.6.8.6,,2
LAISY,laisy_bixby,"S. M. Bixby","F Major or modal",12342543211432437132,8.6.8.6.8.6,,2
SALINAS,as_clay_within_the_potters_hand_gibbs,"Ada Rose Gibbs, 1864-1905","A Flat Major",3432432132D6U1D7U111,8.6.8.6.8.6,,1
MORDEN,morden_warren,"Norman Warren","F Major",33333321321112655555,8.6.8.6.8.6,,2
"CAROL'S GIFT",carols_gift,"Carol Doran","C Major",,8.6.8.6.8.6,,1
SELF-SACRIFICE,self_sacrifice_stainer,"John Stainer",,55243211715543222175,8.6.8.6.8.6,,1
"ELDEST SON",eldest_son,,,555543155123455,8.6.8.6.8.6,"Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",2
"KELLER (Baker)",keller_baker,"B. F. Baker",,35321432171234123,8.6.8.6.8.6,,1
"OAK PARK",oak_park_bartlett,"William Alfred Bartlett","C Major",33221433254465566U1,8.6.8.6.8.6,,3
LAVINGTON,lavington,,"E Flat Major",12334565433451,8.6.8.6.8.6,"Congregational Church Music, 1871",2
"ASPIRATION CANON",aspiration_canon,"Bruce Greer","F Major",512314323432332,8.6.8.6.8.6,,1
"[Let Israel trust in God alone] (Lowenberg)",let_israel_trust_lowenberg,"William Lowenberg","C Major",5U1D7U1D5316,8.6.8.6.8.6,,1
"FORD COTTAGE",ford_cottage,"Frederick C. Maker",,135112343565432,8.6.8.6.8.6,,2
"CONTENTMENT (Hays)",contentment_hays,"Sidney Victor Hays","C Major",34551765433336423455,8.6.8.6.8.6,,2
RANGELEY,rangeley_dunham,"Hen­ry M. Dun­ham",,,8.6.8.6.8.6,,1
AGATHA,agatha_harding,"R. Y. Harding, 1859-","G Major",345311231656,8.6.8.6.8.6,,2
"[It singeth low in every heart] (Grimm)",it_singeth_low_grimm,"C. Hugo Grimm","a minor",7332771175721,8.6.8.6.8.6,,1
"WARING (33353)",waring_33353,,,33353322344654334453,8.6.8.6.8.6,,1
"CONSOLATION (Mink)",consolation_mink,"Barbara C. Mink","e minor or modal",51235432242543566544,8.6.8.6.8.6,,1
"ST. FLORENCE",st_florence_hancock,"W. G. Hancock",,34325343251222123344,8.6.8.6.8.6,,2
PIACENZA,piacenza_filby,"William C. Filby",,56354123567124376354,8.6.8.6.8.6,,1
ALNMOUTH,alnmouth_martin,"George C. Martin",,52123432167123365432,8.6.8.6.8.6,,1
"[The gallant ship is under way]",the_gallant_ship_is_under_way,,,,8.6.8.6.8.6,,1
"TRUST (33323)",trust_33323,,"D Major",33323456715654332233,8.6.8.6.8.6,,2
"BEVERLY (Baermann)",beverly_baermann,"Carl Baermann",,135671651234565,8.6.8.6.8.6,,1
"BETHSAIDA (Turle)",bethsaida_turle,"James Turle",,32311234235176756467,8.6.8.6.8.6,,1
ODISHA,come_join_the_glorious_gospel_black,"James Milton Black","C Major",51565132231271515651,8.6.8.6.8.6,,2
SMITING,smiting_haslup,"R. L. Haslup",,12314352334562433334,8.6.8.6.8.6,,1
"GURNEY (Donizetti)",gurney_donizetti_johnson,"Gaetano Donizetti; A. N. Johnson","G Major or modal",33455654535653542333,8.6.8.6.8.6,,1
CHASTENING,chastening_main,"Hubert P. Main",,"31233453 17135432",8.6.8.6.8.6,,1
KANSAS,kansas_13553,,,13553456567122171554,8.6.8.6.8.6,,1
"DAWNING (Sydnor)",dawning_sydnor,"G. G. Sydnor",,53321443332123355444,8.6.8.6.8.6,,1
"TUA REDDIMUS, DOMINE",tua_reddimus_domine_russell,"Frederick G. Russell",,56176555516534556132,8.6.8.6.8.6,,1
TOLVADDEN,tolvadden_finaly,"Kenneth G. Finlay",,34543145651654323433,8.6.8.6.8.6,,1
"GRACIA SUBLIME",gracia_sublime_martinez,"Raquel Mora Martínez","G Major or modal",51115666122253,8.6.8.6.8.6,,1
