displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand by Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,200,"Stand by Me",,"Charles A. Tindley (1851-1933)","Charles A. Tindley; F. A. Clark",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"The United Methodist Hymnal",UMH,512,"Stand By Me",,"Charles Albert Tindley","Charles Albert Tindley; William Farley Smith",8.3.8.3.7.7.8.3,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Chalice Hymnal",CH1995,629,"Stand By Me",,"Charles Albert Tindley","Charles Albert Tindley; Floyd Knight, Jr.",8.3.8.3.7.7.8.3,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,
"Stand by Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Lead Me, Guide Me (2nd ed.)",LMGM2012,782,"Stand by Me",,"Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Francis A. Clark, 1851-1933",8.3.8.3.7.7.8.3,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,
"Stand by Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"The Cyber Hymnal",CYBER,6352,"Stand by Me",,"Charles A. Tindley, 1851-1933","Charles Albert Tindley, 1851-1933",,"[When the storms of life are raging]",stand_by_me_tindley,123321567113555,English,,
"Stand by Me","When the storms of life are raging, stand by me",when_the_storms_of_life_are_raging_stand,"Zion still Sings",ZSS2007,164,"Stand by Me",,"Charles Albert Tindley","Charles Albert Tindley; J. Jefferson Cleveland; Verolga Nix",,"[When the storms of life are raging, stand by me]",stand_by_me_tindley,123332156711355,English,,
"When the Storms of Life Are Raging","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Voices Together",VT2020,595,"When the Storms of Life Are Raging",,"Charles A.Tindley","Charles A. Tindley; William F. Smith",8.3.8.3.7.7.8.3,"STAND BY ME",stand_by_me_tindley,123332156711355,,,"arr. William F. Smith (USA), <i>The United Methodist Hymnal</i>"
"Stand By Me","When the storms of life are raging, stand by me",when_the_storms_of_life_are_raging_stand,"Soul Echoes: a collection of songs for religious meetings (No. 2)",SE2-1909,2,"Stand By Me",,"C.A. Tindley","C. A. Tindley; F. A. Clark",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Yes, Lord!: Church of God in Christ hymnal",YL1982,146,"Stand By Me",,"C. A. Tindley","C. A. Tindley",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Stand by Me","When the storms of life are raging, Stand by me",when_the_storms_of_life_are_raging_stand,"Worship in Song: A Friends Hymnal",WinS1996,181,"Stand by Me",,"Charles A. Tindley","Charles A. Tindley; Daniel L. Ridout",,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,
