displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Let Our Mournful Songs Record","Now let our mournful songs record",now_let_our_mournful_songs_record,"The Cyber Hymnal",CYBER,4632,"Now Let Our Mournful Songs Record",,"Isaac Watts","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,112345545567176,English,"<cite>The Psalms of David</cite>, 1719","<cite>Heil­ige Seel­en­lust oder Geist­liche Hirt­en-Lied­er</cite> (Bres­lau, Ger­ma­ny: 1657) (set to the words ""Du mein­er Seel­en gül­dne Ziehr"") "
"Now let our mournful song record","Now let our mournful song record",now_let_our_mournful_songs_record,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,H.VII,,,,,,,,,English,,
"Now let our mournful Songs record","Now let our mournful Songs record",now_let_our_mournful_songs_record,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P22c,,,,,,,,,English,,
"Now let our mournful songs record","Now let our mournful songs record",now_let_our_mournful_songs_record,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,52,,,,,8.8.8.8,,,,English,,
"Now let our mournful songs record","Now let our mournful songs record",now_let_our_mournful_songs_record,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,181,,,Watts,,8.8.8.8,,,,,,
"Come, let our mournful songs record","Come, let our mournful songs record",now_let_our_mournful_songs_record,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,136,,,,,8.8.8.8,,,,English,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XXIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXXIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,P16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P22b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P22a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,22c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Hymns Suited to the Feasts and Fasts of the Church ...",HSFF1786,d25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,P28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d64,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d109,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Hymns for Christian Melody",H4CM1832,112,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d134,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"The Sanctus",S1857,d168,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d187,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d190,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"The Old Baptist Hymn Book",OBHB1842,d201,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d205,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"The Harmonia Sacra. 14th ed.",HS141871,d220,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d223,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d226,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,326,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,326,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,326,,,"Isaac Watts, 1674-1748",,,,,,,,
