displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,23,"Children of the Heavenly Father",,"Carolina Sandell Berg, 1832-1903; Ernest W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk tune"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"The Worshiping Church",TWC,84,"Children of the Heavenly Father",,"Carolina Sandell Berg; Ernest W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Yes, Lord!: Church of God in Christ hymnal",YL1982,141,"Children of the Heavenly Father",,"Lina Sandell; Ernst W. Olson",,,"[Children of the heavenly Father]",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish Folk Melody"
"Children of the Heavenly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"Rejoice Hymns",RH2011,177,"Children of the Heavenly Father",,"Carolina V. Sandell-Berg, 1832-1903; Ernst W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,256,"Children of the Heavenly Father",,"Carolina Sandell Berg; E. W. Olson",,8.8.8.8,"CHILDREN OF THE HEAVENLY FATHER",tryggare_kan_ingen_vara,12335332234654431166,,,"Swedish folk tune"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Rejoice in the Lord",RITL1985,585,"Children of the Heavenly Father",,"Caroline V. Sandell Berg; Ernest W. Olson",,8.8.8.8,"CHILDREN OF THE HEAVENLY FATHER",tryggare_kan_ingen_vara,12335332234654431166,English,"<i>Tryggare kan ingen vara</i>","Swedish folk melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"The New Church Hymnal",NCH1976,3,"Children of the Heavenly Father",,"Carolina Sandell Berg; Ernest W. Olson",,,ANNFELT,tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Hymns for the Living Church",HFLC1974,41,"Children of the Heavenly Father",,"Carolina Sandell Berg; Ernest W. Olson",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,"Lutheran ""Service Book and Hymnal""","Traditional Swedish melody"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"The Hymnal for Worship and Celebration",HWC1986,44,"Children of the Heavenly Father",,"Ernst W. Olson; Carolina Sandell Berg",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Children of the Heavenly Father","Children of the heavenly Father ",children_of_the_heavenly_father,"Baptist Hymnal 1991",BH1991,55,"Children of the Heavenly Father",,"Caroline V. Sandell-Berg; Ernst. W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Celebrating Grace Hymnal",CGH2010,69,"Children of the Heavenly Father",,"Caroline V. Sandell-Berg; Ernst W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Worship and Rejoice",WAR2003,83,"Children of the Heavenly Father",,"Ernest  W. Olson, 1870-1958; Carolina Sandell Berg, 1832-1903",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,
"Children of the Heavenly Father","Children of the heavenly Father Safely in His bosom gather",children_of_the_heavenly_father,"Seventh-day Adventist Hymnal",SDAH1985,101,"Children of the Heavenly Father",,"Carolina Sandell Berg, (1832-1903); Ernst W. Olson, (1870-1958)",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,"12335 33223 46544",,,"Swedish Folk Melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"With Heart and Voice: songs for all God's children",WHAV1989,118,"Children of the Heavenly Father",,"Caroline V. Sandell Berg; Ernest W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Trinity Hymnal (Rev. ed.)",TH1990,131,"Children of the Heavenly Father",,"Carolina V. Sandell Berg; Ernest W. Olson","Marc Hedlin",8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"The United Methodist Hymnal",UMH,141,"Children of the Heavenly Father",,"Caroline V. Sandell-Berg; Ernst W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,213,"Children of the Heavenly Father",,"Carolina Sandell-Berg; Ernst W. Olson",,,"[Children of the heav'nly Father]",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,384,"Children of the Heavenly Father",,"Carolina Sandell Berg, 1832-1903; Ernst W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish Melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Psalter Hymnal (Gray)",PsH,440,"Children of the Heavenly Father",,"Caroline V. Sandell Berg; Ernest W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Children of the Heavenly Father","Children of the heav’nly Father",children_of_the_heavenly_father,"Voices Together",VT2020,517,"Children of the Heavenly Father",,"Caroline V. S. Berg; Ernst W. Olson",,8.8.8.8,SANDELL,tryggare_kan_ingen_vara,12335332234654431166,,"<i>Tryggare kan ingen vara, Andeliga Daggdroppar</i>, 1855; trans. Ernst W. Olson (USA), <i>The Hymnal</i>, 1925, alt.","Swedish traditional, <i>Song Book for Sunday School</i>, 1871"
