hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,SHUC1862,d160,,,"John Newton",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,SHUS1833,118,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,SHAD1831,344,,,"John Newton",,,,,,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,ASSP1832,77,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,CMCP1833,d577,,,"John Newton",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,CPCP1831,H262,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,CPCP1843,262,,,,,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,DH1842,51,,,,,,,,,English,,
"Hymns for Schools and Families","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,H4SF1861,22,,,,,,,,,English,,
"Hymns for Schools and Families","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,H4SF1862,d87,,,"John Newton",,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,HSSS1842,d123,,,"John Newton",,,,,,English,,
"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,HSAS1833,d100,,,"John Newton",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,HSOS1860,d236,,,"John Newton",,,,,,English,,
"Juvenile Psalmody. Second ed.","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,JPS1831,d23,,,"John Newton",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,MoCP1832,262,,,,,,,,,English,,
"Massachusetts Sabbath School Hymn Book","God's gracious call to sinners","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,MSSH1843,d101,"God's gracious call to sinners",,"John Newton",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,MoC1832,d546,,,"John Newton",,,,,,English,,
"New Union Hymns","God's gracious call to sinners","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,NUH1850,66,"God's gracious call to sinners",,"John Newton",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The Lord's call","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,PHUG1834,161,"The Lord's call",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,PHAS1859,285,,,"John Newton",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,SSSH1843,d138,,,"John Newton",,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,SHSS1832,16,,,,,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,SHSS1836,22,,,,,,,,,,,
"Sunday School Hymn Book. (19th ed)","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,SSHB1827,161,,,,,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,ASSS1843,21,,,,,,,,,,,
"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,ASHB1826,d126,,,"John Newton",,,,,,,,
"The Bay State Collection of Church Music","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,BSCC1849,d104,,,"John Newton",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,CHBW1842,d201,,,"John Newton",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,CHB51845,d197,,,"John Newton",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,C2P41833,H224,,,,,,,,,,"Relief Hymns",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,C2P61836,H224,,,,,,,,,,"Relief Hymns",
"The Cyber Hymnal","Let Us Adore The Grace That Seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,CYBER,10964,"Let Us Adore The Grace That Seeks",,"John Newton","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",
"The Gem","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,G1867,d80,,,"John Newton",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,HSH31810,223,,,"John Newton",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","The Lord's call to his elect","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,HSHM1799,CCXXIII,"The Lord's call to his elect",,,,8.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","The Lord's call to his elect","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,HSoH1802,CCXXIII,"The Lord's call to his elect",,,,8.6.8.6,,,,English,,
"The New England Sunday School Hymn Book","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,NESS1830,d71,,,"John Newton",,,,,,,,
"The Old Baptist Hymn Book","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,OBHB1842,d164,,,"John Newton",,,,,,,,
"The Sabbath School Choir","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,SSC1847,d33,,,"John Newton",,,,,,,,
"The Sabbath School Lyre","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,SSL1856,d81,,,"John Newton",,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,SSL1848a,140,,,,,,,,,,,
"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings","God's gracious Call to Sinners","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,SSM1850,52,"God's gracious Call to Sinners",,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,VSPH1840,660,,,"John Newton",,,,,,,,
"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,WMCH1850,54,,,,Maxim,,HALLOWELL,hallowell_maxim,134517715354324,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,UHSM1834,d225,,,"John Newton",,,,,,,,
"Village Hymns","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,VH1852,152,,,"John Newton",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,VHSW1824,152,,,Newton,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,VHSW1840,152,,,Newton,,8.6.8.6,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,VHSW1826,152,,,Newton,,,,,,,,
