displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,48,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS (Redner)",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,27a,,,"Phillips Brooks, 1835-93","Lewis Henry Redner, 1831 - 1908",,"ST. LOUIS (REDNER)",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Book of Praise",TBP1997,165,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893","Louis Henry Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem, how still we see thee lie!",o_little_town_of_bethlehem,"Chalice Carols",CC1996,2,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,2,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,68,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Evangelical Hymnal",EH1917,81,,,"Bishop Phillips Brooks, 1835-1893","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Oh, pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_afortunada_tu,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,94,"Oh, pueblecito de Belén",,"Phillips Brooks; T. M. Westrup","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,108,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymnbook for Christian Worship",H4CW1970,120,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Evangelical Lutheran Hymnary",ELH1996,137,"O Little Town of Bethlehem",,"P. Brooks, 1835-93","L. H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Chalice Hymnal",CH1995,144,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Lutheran Hymnal",LH1941,647,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.5.4.6.7.6.4.4.8,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Lutheran Service Book",LSB2006,361,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-93","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,"<cite>Service Book and Hymnal</cite>, 1958, alt. (Setting)"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Student Volunteer Hymnal",SVH1927,19,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"Standard Hymns and Spiritual Songs",SHSP1917,157a,,,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,3,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Children's Book of Hymns",CBH1900,9,"O Little Town of Bethlehem",,"Phillips Brooks (1835-93)","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymnal for the Sunday School",H4SS1910,11,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem!",o_little_town_of_bethlehem,"Forms and Hymns for Christmas: for the use of Sunday schools and chruches",FH4C1906,13,"O Little Town of Bethlehem",,"Rev. Phillips Brooks, D.D. (1835-1893)","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Christian Youth Hymnal",CYH1948,14,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Oh, Pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_afortunada_tu,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,16,"Oh, Pueblecito de Belén",,"Phillips Brooks, 1835-1893; T. M. Westrup","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,16,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,17,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O bentref bychan Bethlehem (O little town of Bethlehem)","O bentref bychan Bethlehem (O little town of Bethlehem)",o_little_town_of_bethlehem,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,20,,,"P. B.; D. H.","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,"English; Welsh",,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,21b,,,"Phillips Brooks","Lewis H. Redner","7.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,,,
