hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Jesu, Heiland, steu're Du","Jesu, Heiland, steu're Du",jesus_heiland_steure_du_sicher,ELBK1897,253,,,"Edward Hopper","J. E. Gould",,"[Jesu, Heiland, steu're Du]",pilot_gould,3217216543321,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Jesu, Heiland, Steu're du","Jesu, Heiland, steu're du",jesus_heiland_steure_du_sicher,EL1897,115,"Jesu, Heiland, Steu're du",,"Edward Hopper; W. R.","J. E. Gould",,"[Jesu, Heiland, steu're du]",pilot_gould,3217216543321,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Jesu, Heiland, Steu're du","Jesu, Heiland, steu're du",jesus_heiland_steure_du_sicher,ELGH1890,115,"Jesu, Heiland, Steu're du",,"Edward Hopper; W. R.","J. E. Gould",,"[Jesu, Heiland, steu're du]",pilot_gould,3217216543321,German,,
Evangeliums-Saenger,"Jesu, Heiland, steu're de","Jesu, Heiland, steu're de",jesus_heiland_steure_du_sicher,ES1910,d121,,,"W. Rauschenbusch; Edward Hopper",,,,,,German,,
"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.","Jesu, Heiland, steu're de","Jesu, Heiland, steu're de",jesus_heiland_steure_du_sicher,GSSS1948,d59,,,"W. Rauschenbusch; Edward Hopper",,,,,,German,,
"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.","Jesu, Heiland, steu're de","Jesu, Heiland, steu're de",jesus_heiland_steure_du_sicher,GSSS1956,d61,,,"W. Rauschenbusch; Edward Hopper",,,,,,German,,
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","Jesu, Heiland, steu're Du","Jesu, Heiland, steu're Du",jesus_heiland_steure_du_sicher,GLSJ1904,98,"Jesu, Heiland, steu're Du",,"W. R.; Edward Hopper","J. E. Gould",,"[Jesu, Heiland, steu're Du]",pilot_gould,3217216543321,German,,
"Gute Botschaft","Jesu, Heiland, steure du","Jesu, Heiland, steure du",jesus_heiland_steure_du_sicher,GB1911,278,,,"Edward Hopper; W. R.","J. E. Gould",,"[Jesu, Heiland, steure du]",pilot_gould,3217216543321,German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Jesu, Heiland, steure de","Jesu, Heiland, steure de",jesus_heiland_steure_du_sicher,JLCV1894,235,,,"Edward Hopper; W. R.","J. E. Gould",,"[Jesu, Heiland, steure de]",pilot_gould,3217216543321,German,,
"Kleiner Liederschatz: für die Schule und den Familienkreis","Jesu, Heiland, Steure du","Jesu, Heiland, steure du",jesus_heiland_steure_du_sicher,KLSF1901,15,"Jesu, Heiland, Steure du",,"W. R.; Edward Hopper","J. E. Gould",,"[Jesu, Heiland, steure de]",pilot_gould,3217216543321,German,,
"Sammlung neuer, geistlicher Lieder fuer Gemischten Chor","Jesu, Heiland, steu're de","Jesu, Heiland, steu're de",jesus_heiland_steure_du_sicher,SLGC1918,d25,,,"W. Rauschenbusch; Edward Hopper",,,,,,German,,
"The Cyber Hymnal","Jesu, Heiland, Steu're Du","Jesu, Heiland, steu’re Du",jesus_heiland_steure_du_sicher,CYBER,13686,"Jesu, Heiland, Steu're Du",,"Edward Hopper; Walter Rauschenbusch","John Edgar Gould",,"[Jesu, Heiland, steu’re Du]",pilot_gould,3217216543321,German,"<cite>The Sailor's Magazine</cite>, 1871; Tr.: <cite>Evangeliums-Lieder</cite> (New York: Biglow & Main, 1890)",
"The Selah Song Book (Das Sela Gesangbuch)","Jesu, Heiland, steu're de","Jesu, Heiland, steu're de",jesus_heiland_steure_du_sicher,SSBD1922,d364,,,"A. Flamman; Edward Hopper",,,,,,,,
"Zionslieder fuer alle christlichen Zusammenkuensste. 5 Aussl.","Jesu, Heiland, steu're de","Jesu, Heiland, steu're de",jesus_heiland_steure_du_sicher,ZZ5A1919,d80,,,"W. Rauschenbusch; Edward Hopper",,,,,,German,,
