displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels, that high in glory dwell","Angels, that high in glory dwell",angels_that_high_in_glory_dwell,"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures",DMS,HXIX,"Angels, that high in glory dwell",,"Isaac Watts",,8.8.8.8,,,,English,,
"Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,"Hymns for the Use of Children",HUCT1819,XIX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Angels, that high in glory dwell","Angels, that high in glory dwell",angels_that_high_in_glory_dwell,"Divine Songs: attempted in easy language, for the use of children",DSAE1802,19,,,,,,,,,English,,
"Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,"Watt's Divine Songs For the use of Children",DSU1807,19,,,,,,,,,,,
"Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,"Union Hymns. Rev.",UHR1835,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,"Union Hymns. Rev.",UHR1845,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,"Hymns for Schools and Families",H4SF1853,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,"The Baptist Sabbath School Hymn Book",BSSH1851,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Angels, that high in glory dwell","Angels, that high in glory dwell",angels_that_high_in_glory_dwell,"Songs, Divine and Moral",SDM1844,104,,,,,,,,,,,
"Angels, that high in glory dwell","Angels, that high in glory dwell",angels_that_high_in_glory_dwell,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,131,,,Watts,,,,,,,,
"Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,"Sunday School Hymn Book. (19th ed)",SSHB1827,157,,,,,,,,,,,
"Angels, that high in glory dwell","Angels, that high in glory dwell",angels_that_high_in_glory_dwell,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,177,,,,,,,,,,,
"Angels, that high in glory dwell","Angels, that high in glory dwell",angels_that_high_in_glory_dwell,"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia",HHPB1850,227,,,,,,,,,English,,
"Angels, that high in glory dwell","Angels, that high in glory dwell",angels_that_high_in_glory_dwell,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,245,,,,,,,,,English,,
"Angels, that high in glory dwell","Angels, that high in glory dwell",angels_that_high_in_glory_dwell,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,312,,,Watts,,,,,,English,,
"Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,435,,,,,,,,,,,
"Against Swearing and taking God's Name in vain","Angels, that high in glory dwell",angels_that_high_in_glory_dwell,"Divine Songs for Children",DSC1700,XIX,"Against Swearing and taking God's Name in vain",,,,,,,,English,,
