displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nor Eye hath seen, nor Ear has heard","Nor Eye hath seen, nor Ear has heard",nor_eye_has_seen_nor_ear_has_heard,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLIII,,,,,,,,,English,,
"Nor Eye hath seen, nor Ear hath heard","Nor Eye hath seen, nor Ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LIII,,,,,,,,,English,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CVII,,,,,,,,,English,,
"Nor Eye hath seen, nor Ear has heard","Nor Eye hath seen, nor Ear has heard",nor_eye_has_seen_nor_ear_has_heard,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LIII,,,,,,,,,English,,
"Nor Eye hath seen, nor Ear hath heard","Nor Eye hath seen, nor Ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CV,,,,,,,,,English,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"The Psalms and Hymns of Dr. Watts",PHDW1835,686,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,742,,,,,8.6.8.6,,,,,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,510,,,,,8.6.8.6,,,,English,,
"Nor eye has seen, nor ear has heard","Nor eye has seen, nor ear has heard",nor_eye_has_seen_nor_ear_has_heard,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,108a,,,,,,YORK,york_scottish,135463522355451,English,,"John Milton's Father"
"Nor eye has seen, nor ear has heard","Nor eye has seen, nor ear has heard",nor_eye_has_seen_nor_ear_has_heard,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,166e,,,"Isaac Watts",,,,,,English,,
