hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Church and Church School Hymnal","O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,ACCS1927,d223,,,"Charles S. Newhall",,,,,,English,,
"American Church and Church School Hymnal","O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,ACCS1937,d223,,,"Charles S. Newhall",,,,,,English,,
"American Junior Church School Hymnal","O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,AJCS1929,150,,,"Charles S. Newhall","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"American Student Hymnal","O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,ASH1928,d223,,,"Charles S. Newhall",,,,,,English,,
"Baptist Hymnal","O Jesus, Master, When Today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,BH1956,466,"O Jesus, Master, When Today",,"Charles S. Newhall, 1842-1935","Samuel P. Tuckerman, 1819-1890",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"Christian Worship and Praise","O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,CWP1939,d305,,,"Charles S. Newhall",,,,,,English,,
"Christian Worship: a hymnal","O Jesus, Master, When Today","O Jesus, Master, when today I meet along the crowded way",o_jesus_master_when_today_i_meet,CW1941,517,"O Jesus, Master, When Today",,"Charles S. Newhall, 1842-1935","Samuel P. Tuckerman, 1819-1890",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Hymnal, Church of the Brethren","O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,HCoB1925,d301,,,"Charles S. Newhall",,,,,,English,,
"Hymns for the Living Age","O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,H4LA1923,341,,,"Charles S. Newhall","Samuel P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Hymns of Devotion","O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,HoD1928,d144,,,"Charles S. Newhall",,,,,,,,
"Hymns of Fellowship","O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,HoF1945,d109,,,"Charles S. Newhall",,,,,,English,,
"Hymns of the Christian Life","O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,HoCL1937,d291,,,"Charles S. Newhall",,,,,,English,,
"Hymns of the Christian Life","O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,HoCL1928,d292,,,"Charles S. Newhall",,,,,,English,,
"Hymns of the Christian Life","O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,HoCL1925,363,,,"Charles S. Newhall","Samuel P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O Jesus, Master, When Today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,HotS1982,422,"O Jesus, Master, When Today",,"Charles S. Newhall, 1842-1935","Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"Hymns of the United Church","O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,HUCD1916,171,,,"Charles S. Newhall","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Hymns of the United Church","O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,HoUC1926,171,,,"Charles S. Newhall","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Inter-Church Hymnal","O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,ICH1930,d267,,,"Charles S. Newhall",,,,,,English,,
"Social Hymns of Brotherhood and Aspiration","O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,SHBI1914,84,,,"Charles S. Newhall","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Songs of Life","O Jesus, Master, When To-day","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,SoL1921,117,"O Jesus, Master, When To-day",,"Charles S. Newhall","Frederick C. Maker",,"[O Jesus, Master, when today I meet]",melrose_maker,13515765332123455316,,,
"The Church Hymnal","O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,CH1915c,d299,,,"Charles S. Newhall",,,,,,,,
"The Cyber Hymnal","O Jesus, Master, When Today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,CYBER,5017,"O Jesus, Master, When Today",,"Charles S. Newhall","Samuel Parkman Tuckerman",8.8.8.8,"HUMILITY (Tuckerman)",humility_tuckerman,123312354565326,English,,
"The Hymnal","O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,H1956,460,,,"Charles S. Newhall, 1842-1935","Francis Duckworth, 1862-",,RIMINGTON,rimington_duckworth,32153221336531422243,,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,MHOH1935,470,,,"Charles S. Newhall",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,MH1939,470,,,"Charles S. Newhall",,,,,,English,,
"The New Hymnal of Praise","O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,NHoP1937,d248,,,"Charles S. Newhall",,,,,,,,
"The Saints' Hymnal","O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,SH1940,d255,,,"Charles S. Newhall",,,,,,,,
"The Student Hymnary","O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,SH1937,d247,,,"Charles S. Newhall",,,,,,,,
