tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A ti acudimos sedientos: ven, Señor]","Arriba los Corazones","A ti acudimos sedientos: ven, Señor",a_ti_acudimos_sedientos_ven_senor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,155,"Arriba los Corazones","Arriba los corazones",,,,panama_traditional,51353153432,Spanish,Tradicional,Tradicional
"[A ti, Jesús, honor y gloria]","A Ti, Jesús, Honor y Gloria","A ti, Jesús, honor y gloria",a_ti_jesus_honor_y_gloria,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,37,"A Ti, Jesús, Honor y Gloria",,"José Soler","José Soler",,a_ti_jesus_honor_y_gloria_soler,33234231133456545,Spanish,,
"[A ti, Señor, elevo mi alma]","Sí, Me Levantaré","A ti, Señor, elevo mi alma",a_ti_senor_elevo_mi_alma,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,101,"Sí, Me Levantaré","Sí, me levantaré","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,prodigal_deiss,3335553211223422133,Spanish,,
"[A ti, Sumo Rey]","Escúchanos, Señor/Attende, Domine","A ti, Sumo Rey (Ad te Rex summe)",ad_te_rex_summe_omnium_redemptor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,29,"Escúchanos, Señor/Attende, Domine","Escúchanos, Señor (Atténde Dómine)",anón.,,,attende_domine_mode_v,46111143121415716654,"Latin; Spanish","Latin, siglo X","Canto gregoriano, Modo V"
"[A ti, Virgencita, mi Guadalupana]","Mi Virgen Ranchera","A ti, Virgencita, mi Guadalupana",a_ti_virgencita_mi_guadalupana,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,208,"Mi Virgen Ranchera","¡Qué viva la Reina de los mexicanos!","Chucho Monge","Chucho Monge",,a_ti_virgencita_mi_guadalupana_monge,517153512342522117,Spanish,,
"[Ábranse los cielos]","Ábranse los Cielos","Ábranse los cielos, lluevan al Mesías",abranse_los_cielos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,1,"Ábranse los Cielos",,,,,abranse_los_cielos_12315,12315565465543456543,Spanish,,Tradicional
"[Acuérdate, Señor]","Plegaria Universal","Acuérdate, Señor",acuerdate_senor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,270b,"Plegaria Universal",,,"Lucien Deiss",,acuerdate_senor_misa_gloria,117656,Spanish,,"<cite>Misa Gloria al Señor</cite>"
"[Adiós, oh Virgen de Guadalupe]","Adiós, Oh Virgen de Guadalupe","Adiós, oh Virgen de Guadalupe",adios_oh_virgen_de_guadalupe,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,206,"Adiós, Oh Virgen de Guadalupe",,,,,adios_oh_virgen_de_guadalupe_33455,3345536544223442543,Spanish,Tradicional,Tradicional
"ADORO TE DEVOTE","Ante Ti Me Postro","Ante ti me postro (Adoro te devote)",ante_ti_me_postro,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,191,"Ante Ti Me Postro",,"Tomás de Aquino, c. 1225-1274; anón.",,,adoro_te_devote_plainsong,13555654321113555654,"Latin; Spanish",,"Canto gregoriano, Modo V, siglo XVII"
"[Al borde de los canales]","Tu Recuerdo, Señor","Al borde de los canales",al_borde_de_los_canales,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,81,"Tu Recuerdo, Señor","Tu recuerdo, Señor","Pedro Rubalcava","Pedro Rubalcava",,al_borde_de_los_canales_rubalcava,11234332223432123,Spanish,,
"[Al Señor de eternidad]","Digo Sí, Señor","Al Señor de eternidad (To the God who cannot die)",al_senor_de_eternidad_digo_si,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,128,"Digo Sí, Señor","Digo ""Sí,"" Señor (I say ""Yes,"" my Lord)","Donna Peña","Donna Peña",,to_the_god_who_cannot_die_pena,,"English; Spanish",,
"[Alabad al Señor, todas las naciones]","¡Cristo Vence!","Alabad al Señor, todas las naciones",alabad_al_senor_todas_las_naciones,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,115,"¡Cristo Vence!","¡Cristo vence!",,,,alabad_al_senor_todas_las_naciones,33551133625143211,Spanish,"Estribillo: Aclamación de siglo VII; Estrofas: Sal 117",Tradicional
"[Alabar, siervos de Dios]","Alabar, Siervos de Dios","Alabar, siervos de Dios",alabar_siervos_de_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,73,"Alabar, Siervos de Dios",,"Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,alabar_siervos_de_dios_deiss,1113331115345555,Spanish,,
"[Alabemos a Dios al toque de trompetas]","Alabemos a Dios","Alabemos a Dios al toque de trompetas",alabemos_a_dios_al_toque_de_trompetas,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,165,"Alabemos a Dios","Alabemos a Dios en su santo templo","Eleazar Cortés","Eleazar Cortés",,alabemos_a_dios_al_toque_cortes,5555655334565,Spanish,,
"[Alaben a Dios en su santuario]","Él Vive, Él Reina","Alaben a Dios en su santuario",alaben_a_dios_en_su_santuario,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,171,"Él Vive, Él Reina","¡Qué grandes es el Señor","Diego Correa; Damaris Thillet","Diego Correa; Damaris Thillet",,alaben_a_dios_en_su_santuario_correa_thi,555654543567656546,Spanish,,
"[Alábenlo desde los cielos]","Alaben Todos","Alábenlo desde los cielos",alabenlo_desde_los_cielos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,85,"Alaben Todos","¡Alaben todos el nombre de Dios!","Pedro Rubalcava","Pedro Rubalcava",,alabenlo_desde_los_cielos_rubalcava,5554314443212,Spanish,,
"[¡Aleluya, aleluya!]","Aclamación del Evangelico","¡Aleluya, aleluya!",alleluia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,238,"Aclamación del Evangelico",,,"Lucien Deiss",,your_words_o_lord_deiss,356561332161,Spanish,,
"[¡Aleluya, aleluya, aleluya!]","Aclamación del Evangelico","¡Aleluya, aleluya, aleluya!",alleluia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,213,"Aclamación del Evangelico",,,"Steven R. Janco",,aleluya_aleluya_aleluya_janco_13217,1321761765456545,Spanish,,"<cite>Misa de Santa María del Lago</cite>"
"[¡Aleluya, aleluya, aleluya!]","Aclamación del Evangelico","¡Aleluya, aleluya, aleluya!",alleluia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,220,"Aclamación del Evangelico",,,"Peter M. Kolar",,alleluia_misa_luna,5U11D75451,Spanish,,"<cite>Misa Luna</cite>"
"[Aleluya, aleluya, aleluya]","Aclamación del Evangelico","Aleluya, aleluya, aleluya",alleluia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,265,"Aclamación del Evangelico",,,,,alleluia_alleluia_alleluia_12312,123123216512,Spanish,,"Canto gregoriano, Modo VI"
"[Álzate y resplandece porque viene tu luz]","Hija de Sión","Álzate y resplandece porque viene tu luz",alzate_y_resplandece_porque_viene_tu_luz,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,122,"Hija de Sión","Hija de Sión, alégrate","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,alzate_y_resplandece_porque_deiss,353561612,Spanish,,
"[Amante te buen Jesús]","Henos Aquí","Amante te buen Jesús",amante_te_buen_jesus,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,192,"Henos Aquí","Henos aquí, oh dulce encanto",,"Harry Lojewski",,amante_te_buen_jesus_lojewski,3345176622347653,Spanish,Tradicional,
"[Amar es entregarse]","Amar (Es Entregarse)","Amar es entregarse",amar_es_entregarse,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,106,"Amar (Es Entregarse)","¡Que lindo es vivir para amar!",,,,amar_es_entregarse_traditional,55U43231D665U4323166,Spanish,Tradicional,Tradicional
