displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, Raise Our Songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"The Cyber Hymnal",CYBER,993,"Come, Holy Spirit, Raise Our Songs",,"Robert Brackenbury ; Charles Wesley","George Job Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"The hymn is a cento; <cite>Sacred Poems & Hymns</cite>, 1792; ""Rejoice, Rejoice, Ye Fallen Race,"" in <cite>Hymns and Sacred Poems</cite>, 1742, page 165",
"The Pentecostal Gift","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Hymns of the Kingdom: for use in religious meetings",HoK1905,42,"The Pentecostal Gift","The Pentecostal gifts we seek","Charles Wesley","Rev. Wm. Stone",,"[Come, Holy Spirit, raise our songs]",come_holy_spirit_raise_our_songs_stone,113564531135,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,149,,,"C. Wesley, 1707-1788","Sir G. J. Elvey, 1916-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"Favorite Gospel Songs.  New ed.",FGSN1901,d31,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,90,,,"Charles Wesley","S. B. Whiteley",,MASON,mason_whiteley,13565543356765455566,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,124,,,"Charles Wesley",,,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Methodist Hymn-Book",MHB1884,194,,,"C. Wesley",,8.8.8.8,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,326,,,,,,,,,,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,653,,,,,8.8.8.8,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Devotional hymns: selected for public and social worship",DHSP1850,S75,,,,,,,,,English,"Wes. Col.",
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,4,,,,Wallhead,8.8.8.8,CARMEL,carmel_wallhead,112355(4)2(3)1555U1,English,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"Gospel Tent Hymns",GTH1890,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"Full Salvation Hymnal",FSH1877,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,37,,,,"Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"The Methodist Protestant Church Hymnal",MPCH1901,d66,,,"Charles Wesley, 1707-1788",,,,,,,,
