displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,426,"We walk by faith, and not by sight",,"Dean Alford","Dr. W. Wheal",8.6.8.6,"[We walk by faith, and not by sight]",bedford_wheal,531654325176653456,English,,
"We Walk by Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Celebrating Grace Hymnal",CGH2010,634,"We Walk by Faith","We walk by faith and not by sight","Henry Alford; Lloyd Larson","Lloyd Larson","8.6.8.6 D","FAITH'S JOURNEY",faiths_journey_larson,,English,,
"We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,206,"We Walk By Faith",,"Henry Alford (1810-1871)","Eugene W. Hancock (b. 1929)",,"[We walk by faith, and not by sight]",we_walk_by_faith_and_not_by_sig_hancock,,English,,
"We Walk by Faith, and Not by Sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Common Praise (1998)",CP1998,244,"We Walk by Faith, and Not by Sight",,"Henry Alford (1810-1871)","Marty Haugen (1950-)",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"We Walk by Faith and Not by Sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Hymns to the Living God",HTLG2017,326,"We Walk by Faith and Not by Sight",,"Henry Alford","Gordon Slater",8.6.8.6,"ST. BOTOLPH",st_botolph_slater,1315321712356545,English,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,399,"We Walk by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK ",dunlaps_creek_mcfarland,13532161151765,English,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Psalms and Hymns to the Living God",PHLG2023,418,"We Walk by Faith and Not by Sight",,"Henry Alford","Gordon Slater",8.6.8.6,"ST. BOTOLPH",st_botolph_slater,1315321712356545,English,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"With One Voice",WOV,675,"We Walk by Faith and Not by Sight",,"Henry Alford. 1810-1871","Samuel McFarland, fl. 1816",8.6.8.6,"DUNLAP'S CREEK ",dunlaps_creek_mcfarland,13532161151765,English,,"<i>With One Voice</i>, arr."
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Moravian Book of Worship",Mor1995,713,"We Walk by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Lutheran Service Book",LSB2006,720,"We Walk by Faith and Not by Sight",,"Henry Alford, 1810-71","Marty Haugen, b. 1950; Randall Sensmeier, b. 1948",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
