displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Exalt My God and King","I will exalt my God and king",i_will_exalt_my_god_and_king_and_i,"Psalter Hymnal (Gray)",PsH,145,"I Will Exalt My God and King",,,"C. Hubert H. Parry; Janet Wyatt","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"<i>Psalter</i>, 1912, alt.",
"I Will Exalt My God and King","I will exalt my God and King",i_will_exalt_my_god_and_king_and_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145B,"I Will Exalt My God and King",,,"C. Hubert H. Parry, 1848-1918; Janet Wyatt","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,"<cite>Psalter</cite>, 1912, alt.",
"I Will Exalt My God and King","I will exalt my God and King",i_will_exalt_my_god_and_king_and_i,"Christian Worship: Psalter",CWP2021,145A,"I Will Exalt My God and King",,,"C. Hubert H. Parry","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,"<cite>Psalter</cite>, 1912, alt.",
"I Will Extol You, God My King","I will extol You, God my King",i_will_exalt_my_god_and_king_and_i,"Psalms and Hymns to the Living God",PHLG2023,145,"I Will Extol You, God My King",,,"Hubert Parry; Ryan J. Martin","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"<cite>The Psalter,</cite> 1912",
"The Greatness and Grace of God","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"The Psalter: with responsive readings",PS1912,397,"The Greatness and Grace of God",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O Lord, Thou Art My God and King","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"The Hymnbook",H1955,5,"O Lord, Thou Art My God and King",,,"John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,"<i>The Psalter<i/>, 1912",
"O Lord, Thou Art My God and King","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,315,"O Lord, Thou Art My God and King",,,"John Hatton, died 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O Lord, Thou Art My God and King","O Lord, Thou art my God and king",i_will_exalt_my_god_and_king_and_i,"The Cyber Hymnal",CYBER,5152,"O Lord, Thou Art My God and King",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 397",
"O Lord, You Are Our God and King","O Lord, you are our God and King",i_will_exalt_my_god_and_king_and_i,"The Worshipbook: Services and Hymns",WSH1972,517,"O Lord, You Are Our God and King",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,"<i>The Psalter</i>, 1912; alt., 1972",
"O Lord, Thou art my God and King","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,286,,,,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"His Constant Care","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,296,"His Constant Care","The Lord is good in all His ways",,"Wm. J. Kirkpatrick",,"[O Lord, Thou art my God and King]",his_constant_care_kirkpatrick,,English,,
"His constant care","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d141,"His constant care","The Lord is good in all his ways",,,,,,,English,,
"I Will Exalt You, O My God and King","I will exalt you, O my God and king",i_will_exalt_you_o_my_god_and_king,"Trinity Psalter Hymnal",TPH2018,145A,"I Will Exalt You, O My God and King",,,"John Wainwright",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,"OPC/URCNA 2016",
"Psalm 145 (A Responsorial Setting)","I will exalt you, my God and king",i_will_exalt_you_my_god_and_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145D,"Psalm 145 (A Responsorial Setting)","I will praise your name forever",,"Rawn Harbor",,"[I will praise your name forever]",i_will_praise_your_name_forever_harbor,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
