hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,HGCC1888,127,,,,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,HECC1853,d152,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Lord of hosts, divinely fair","Lord of hosts, divinely fair",lord_of_hosts_how_lovely_fair,HTBC1878,d378,,,"Daniel Turner",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Lord of hosts, divinely fair","Lord of hosts, divinely fair",lord_of_hosts_how_lovely_fair,HTBC1883,38,,,Turner,,,,,,English,,
"Hymnal Amore Dei","Lord of hosts, divinely fair","Lord of hosts, divinely fair",lord_of_hosts_how_lovely_fair,ADUS1904,156,,,"Rev. D. Turner, 1710-1798","L. F. F. Herold",,MESSIAH,messiah_herold,321143256653123,English,,
"Hymnal for Evangelical Sunday Schools","Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,HESS1901,d45,,,"Daniel Turner",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,HECW1900,d424,,,"Daniel Turner",,,,,,English,,
"Hymnal of the Presbyterian Church","Lord of hosts, how lovely, fair","Lord of hosts, how lovely, fair",lord_of_hosts_how_lovely_fair,HPC1866,132,,,,,,,,,English,,
"Hymnal, Amore Dei","Lord of hosts, divinely fair","Lord of hosts, divinely fair",lord_of_hosts_how_lovely_fair,HAD1890,156,,,"Rev. D. Turner, 1710-1798",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Lord of hosts, divinely fair","Lord of hosts, divinely fair",lord_of_hosts_how_lovely_fair,hadr1903,a156,,,"Rev. D. Turner, 1710-1798",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Lord of hosts, how bright, how fair","Lord of hosts, how bright, how fair",lord_of_hosts_how_lovely_fair,HSPP1874,983,,,"Rev. Daniel Turner, 1710-1798",,,,,,English,,
"Hymns for Sunday Schools","Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,H4SS1860,208,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,HUDW1886,d666,,,"Daniel Turner",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,HYSU1848,320,,,,,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,HSVA1840,d143,,,,,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,HSVA1826,d134,,,,,,,,,English,,
