displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go Forward, Christian Soldiers","Go forward, Christian soldiers",go_forward_christian_soldier_beneath_his,"Triumphant Songs No.4",TS41894,50,"Go Forward, Christian Soldiers","Go forward, Christian soldiers","L. Tuttiett","M. L. McPhail",,"[Go forward, Christian soldiers]",go_forward_christian_soldiers_mcphail,553456715176543,,,
"Go forward, Christian soldier, beneath his banner true","Go forward, Christian soldier [soldiers]",go_forward_christian_soldier_beneath_his,"Offering of Praise",OoP1911,d44,,"Go forward, Christian soldier, beneath his banner true","Lawrence Tuttiett",,,,,,,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,510a,"Go forward, Christian soldier",,"Rev. Lawrence Tuttiett","Horatio W. Parker","7.6 D","[Go forward, Christian soldier]",mission_parker,512355433267155,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,510b,"Go forward, Christian soldier",,"Rev. Lawrence Tuttiett","Peter C. Edwards, Jr.","7.6 D","[Go forward, Christian soldier]",forward_edwards,51511321175U55D515,,,
"Go Forward!","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Williston Hymns",WHYP1917,26,"Go Forward!",,"Lawrence Tuttiett","Chas. H. Marsh",,"[Go forward, Christian soldier]",go_forward_christian_soldier_marsh,511176733511253,,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Cyber Hymnal",CYBER,1744,"Go Forward, Christian Soldier",,"Lawrence Tuttiett","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Go forward, Christian soldier!","Go forward, Christian soldier!",go_forward_christian_soldier_beneath_his,"Voices of Praise: for school and church and home",VoP1883,203,,,,,,VICTORY,go_forward_christian_soldier_51712,51712325671271517123,English,,
"Go forward, Christian soldier, beneath His banner true","Go forward, Christian soldier, beneath His banner true",go_forward_christian_soldier_beneath_his,"The Christian Life Hymnal",CLH2006,437,,,,,,LANCASHIRE,lancashire_smart,553465311456255,,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,440,"Go Forward, Christian Soldier",,"Laurence Tuttiett","Herny Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,535,,,"Lawrence Tuttiett","Horatio Parker","7.6.7.6 D",MISSION,mission_parker,512355433267155,English,,
