displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is There Ambition in My Heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"The Cyber Hymnal",CYBER,3080,"Is There Ambition in My Heart?",,"Isaac Watts","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,"<cite>The Psalms of David</cite>, 1719",
"All the Way","Within my heart was fond ambition",within_my_heart_was_fond_ambition,"Timeless Truths",TTvirt,1059,"All the Way",,"Clara M. Brooks","Clara M. Brooks","9.8.9.8 D","[Within my heart was fond ambition]",within_my_heart_was_fond_ambition,,,"Timeless Truths (http://library.timelesstruths.org/music/All_the_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (158); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (247)","Timeless Truths (http://library.timelesstruths.org/music/All_the_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (158); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (247)"
"Keep Working for Jesus","My highest ambition, my greatest desire",my_highest_ambition_my_greatest_desire,"Songs of Victory",SoV1885,62,"Keep Working for Jesus","Keep working for Jesus, by day and by night","H. R. J.","H. R. Jeffrey",,"[My highest ambition, my greatest desire]",my_highest_ambition_my_greatest_desire,5U33332121D6555U111D,English,,
"All the Way","Within my heart were fond ambition",within_my_heart_was_fond_ambition,"Truth in Song: for General Gospel Work",TS1907,227,"All the Way",,"C. M. ","Clara McAlister",,"[Within my heart were fond ambition]",within_my_heart_was_fond_ambition,1233431231D7U1222345,English,,
"All the Way","Within my heart were fond ambition",within_my_heart_was_fond_ambition,"Select Hymns: for Christian worship and general gospel service",SHCW1911,247,"All the Way",,"C. M. B.","Clara M. Brooks",,"[Within my heart were fond ambition]",within_my_heart_was_fond_ambition,1233431231D7U1222345,,,
"My Heart's Desire","My heart's desire, the goal of life's ambition",my_hearts_desire_the_goal_of_lifes_ambit,"Oswald Smith's Best Songs",OSBS1958,61,"My Heart's Desire","O Christ divine, I lose myself in Thee","Oswald J. Smith","B. D. Ackley",,"[My heart's desire, the goal of life's ambition]",my_hearts_desire_the_goal_of_ackley,,English,,
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXXXI,,,,,8.6.8.6,,,,English,,
"Only one intention, only one ambition","Only one intention, only one ambition",only_one_intention_only_one_ambition,"The Song Book of the Salvation Army",SBSA1986,c48,,,,,,,,,English,,
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,131,,,,,,,,,English,,
"Is there Ambition in my Heart?","Is there Ambition in my Heart?",is_there_ambition_in_my_heart,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P131,,,,,,,,,English,,
