displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O thou whom fain my soul would love","O thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad464,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Thou whom fain my soul would love","O Thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a41,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"O Thou whom fain my soul would love","O Thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"Hymnal, Amore Dei",HAD1890,41,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"O Thou whom fain my soul would love","O Thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"Hymnal Amore Dei",ADUS1904,41,,,"Rev. C. Wesley, 1708-1788","Joseph Barnby (1838- )",,TRISTITIA,st_chrysostom_barnby,333321235555434,English,,
"O thou, whom fain my soul would love","O thou, whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,78,,,,,,,,,English,,
"O thou, whom fain my soul would love","O thou, whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,78,,,,,,,,,English,,
"O thou whom fain my soul would love","O thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Thou, whom fain my soul would love?","O Thou, whom fain my soul would love?",o_thou_whom_fain_my_soul_would_love,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,113,,,,,,,,,English,,
"O Thou, whom fain my soul would love","O Thou, whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,113,,,,,,,,,English,,
"O thou, whom fain my soul would love!","O thou, whom fain my soul would love!",o_thou_whom_fain_my_soul_would_love,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,115.78,,,,,,,,,,,
"O thou whom fain my soul would love","O thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,258c,,,"Charles Wesley, 1707-1788",,,,,,,,
"O thou, whom fain my soul would love","O thou, whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,273e,,,,,,,,,English,,
"O thou, whom fain my soul would love","O thou, whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"Methodist Hymn-Book",MHB1884,296,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"O thou, whom fain my soul would love","O thou, whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,371,,,,,,,,,English,,
"O thou whom fain my soul would love","O thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,410,,,,,,,,,English,,
"O thou whom fain my soul would love","O thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d464,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou whom fain my soul would love","O thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d472,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou whom fain my soul would love","O thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"The American Hymn and Tune Book",AHTB1860,d605,,,"Charles Wesley, 1707-1788",,,,,,,,
"O thou whom fain my soul would love","O thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"Methodist Hymn and Tune Book",MHTB1894,d623,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Thou, whom fain my soul wou'd lve","O Thou, whom fain my soul wou'd lve",o_thou_whom_fain_my_soul_would_love,"Hymns and Sacred Poems",WHSP1742,110,,,,,,,,,English,,
"The veil of unbelief","O thou, whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,273e,"The veil of unbelief",,,,,,,,English,,
"The veil of unbelief","O thou, whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,371,"The veil of unbelief",,,,,,,,English,,
"The vail of unbelief","O thou, whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,410,"The vail of unbelief",,,,,,,,,,
"The vail of unbelief","O thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,410,"The vail of unbelief",,,,,,,,,,
