displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Pardoning Love","How oft, alas, this wretched heart","Pardoning Love",,how_oft_alas_this_wretched_heart,English,Steele,8.6.8.6,,315
"The wanderer recalled","Return, O wanderer, return","The wanderer recalled",,return_o_wanderer_return_and_seek,English,,8.6.8.6,,536
"God's absence deprecated","O thou, whose mercy hears","God's absence deprecated",,o_thou_whose_tender_mercy_hears,English,,6.6.8.6,,361
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_his_throne_is_bu,,Watts,,,267
"The goodness of God acknowledged in giving Pastors after his own heart","Shepherd of Israel, thou dost keep","The goodness of God acknowledged in giving Pastors after his own heart",,shepherd_of_israel_thou_dost_keep,English,"Dr. Doddridge",8.8.8.8,,57
"Father, in my life's young morning","Father, in my life's young morning",,,father_in_my_lifes_young_morning,English,"Thos. MacKellar",,,14
"Seek Him while he may be found","My son, know thou the Lord","Seek Him while he may be found",,my_son_know_thou_the_lord,English,,6.6.8.6,,111
"Restore my peace","O Jesus! full of grace","Restore my peace",,o_jesus_full_of_grace_to_thee_i_make_my_,English,,6.6.8.6,,59
"Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",,,approach_my_soul_the_mercy_seat,,Newton,8.6.8.6,,611
"Give to Our God Immortal Praise","Give to our God immortal praise","Give to Our God Immortal Praise",,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,,319
"Sweet communion","Blest are the sons of peace","Sweet communion",,blest_are_the_sons_of_peace,English,,6.6.8.6,,313
"'Whosoever will! whosoever will!'","Whosoever heareth, shout, shout the sound",,"'Whosoever will! whosoever will!'",whosoever_heareth_shout_shout_the_sound,English,"P. P. Bliss","10.11.11.7 with refrain",,302
"Tho' Your Sins Be as Scarlet","""Tho' your sins be as scarlet","Tho' Your Sins Be as Scarlet",,though_your_sins_be_as_scarlet,English,"Fanny J. Crosby",,,242
"With humble heart and tongue","With humble heart and tongue",,,with_humble_heart_and_tongue,English,,,,162
"Take Me, O my Father!","Take me, O my Father, take me!","Take Me, O my Father!",,take_me_o_my_father_take_me,English,"Ray Palmer",,,143
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",,,return_o_wanderer_to_thy_home,English,"Thomas Hastings",8.6.8.6.4,,142
"God Is Calling the Prodigal","God is calling the prodigal: come without delay","God Is Calling the Prodigal",,god_is_calling_the_prodigal_come_without,English,"Charles H. Gabriel",,,121
"Blessedness of adoption","And can my heart aspire so high","Blessedness of adoption",,and_can_my_heart_aspire_so_high,English,,,,117
"Love for All","Love for all - and can it be?","Love for All",,love_for_all_and_can_it_be,English,"Samuel Longfellow",7.7.7.7,,99
"Pastors after thine own heart","Jesus, thy wand'ring sheep, behold!","Pastors after thine own heart",,jesus_thy_wandering_sheep_behold,English,,8.8.8.8,,69
"When in Our Hour of Utmost Need","When in our hour of utmost need","When in Our Hour of Utmost Need",,when_in_the_hour_of_utmost_need,English,"Paul Eber (1511-1569); Catherine Winkworth (1829-1878)",,,64
"How long shall dreams of creature-bliss","How long shall dreams of creature-bliss",,,how_long_shall_dreams_of_creature_bliss,English,Doddridge,,,36
"The spirit of adoption","Father, I wait before thy throne","The spirit of adoption",,father_i_wait_before_thy_throne,English,,8.6.8.6,,25
