displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Who Madest Earth and Heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Evangelical Lutheran Hymnary",ELH1996,77,"God, Who Madest Earth and Heaven",,"H. Albert, 1604-52 ; C. Winkworth, 1827-78","H. Albert, 1604-51",8.7.8.7.7.7,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,English,,
"God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Lyra Germanica: The Christian Year",LG1861,85,"God who madest earth and heaven",,"Catherine Winkworth; Heinrich Albert",,8.7.8.7.8.8,,,,English,,
"God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Chorale Book for England, The",CBE,160,"God who madest earth and heaven",,"H. Albert",,,,,,English,,
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"The Lutheran Hymnary",LHPN1913,544,,,"H. Albert","J. Chr. Bach",8.7.8.7.7.7,"[God, who madest earth and heaven]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"God, Who Madest Earth and Heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"The Lutheran Hymnal",LH1941,549,"God, Who Madest Earth and Heaven",,"Heinrich Albert; Catherine Winkworth","Heinrich Albert",8.7.8.7.7.7,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,English,,
"God Who Madest Earth And Heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"American Lutheran Hymnal",ALH1930,553,"God Who Madest Earth And Heaven",,"H. Alberti; J. C. Jacobi; A. T. Russell","H. Albert",8.7.8.7.7.7,KOENIGSBERG,gott_des_himmels_albert,123517656712321123,English,,"German chorale: Gott des Himmels und der Erden"
"God, Who Madest Earth and Heaven","God who madest earth and Heaven",god_who_madest_earth_and_heaven_father,"The Cyber Hymnal",CYBER,15376,"God, Who Madest Earth and Heaven",,"Heinrich Albert; Catherine Winkworth","Heinrich Albert",,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,English,"<cite>Arien etliche theils geistliche, theils weltliche zur Andacht, guten Sitten, Keuscher Liebe und Ehrenlust dienende Lieder</cite>, part 5, 1643; Tr.: <cite>Lyra Germanica</ctie> (London and New York: George Newnes and Charles Scribner's Sons, 1855)",
"God Who Madest Earth and Heaven","God, Who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Lutheran Hymnal for the Sunday School",LHSS1898,40,"God Who Madest Earth and Heaven",,"Heinrich Albert","Heinrich Albert",,"[God, Who madest earth and heaven]",gott_des_himmels_albert,123517656712321123,English,,
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a293,,,,,,,,,English,,
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Evangelical Lutheran Hymn-book",ELHL1918,23,,,,,8.7.8.7.7.7,,,,English,,
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Wartburg Hymnal: for church, school and home",WHCS1918,35,,,"H. Albert",,,,,,,"Tr. Composite",
"God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,84,,,Alberti,,,,,,English,,
"God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Christian Hymns: for church, school and home, with music",CHCS1898,191,,,,"J. C. Bach",8.7.8.7.7.7,"COME, O COME, THOU QUICKENING SPIRIT",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,205,,,"Heinrich Albert, 1604 - 51; John Christian Jacobi, 1670 - 1750; Arthur Tozer Russell, 1806 - 74; Catherine Winkworth, 1829 - 78","Heinrich Albert, 1604 - 51",,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,English,,
"God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Evangelical Lutheran Hymn-book",ELHL1892,287,,,,,8.7.7,,,,English,,
