personName,personID,gender,personYear,deathYear
"D. Appleton Century",DAppletonCenturyCo1,U,0,0
"D. Appleton & Co.",DAppletonCo1,U,0,0
"D. V. W.",DBW,U,0,0
"D. Burgess & Co.",DBurgessCo1,U,0,0
"Mrs. D. C. Constant",Constant_DCMrs,F,0,0
"D. C. Heath & Co.",DCHeathCo1,U,0,0
"D. C. M.",DCM,U,0,0
"D. D. T.",DDT,U,0,0
"D. E. D.",DED,U,0,0
"D. E. J.",DEJ,U,0,0
"D. F. Bobinson & Co.",DFBobinsonCo1,U,0,0
"F. T. D.",FTD,U,0,0
"D. F. W.",D_F_W,U,0,0
"D. Fanshaw",DFanshaw1,,0,0
"D. G.",DG,U,0,0
"D. & G. Bruce for John Tiebout",DGBruceforJohnTiebout1,,0,0
"D. H.",DH,,0,0
"D. H. Baldwin & Co.",DHBaldwinCo1,U,0,0
"D. H. Goble",DHGoble1,,0,0
"D. H. W.",DHW,U,0,0
"D. Heartt",DHeartt,U,0,0
"D. Henchman & S. Kneeland",DHenchmanSKneeland1,,0,0
"D. & J. Kneeland for J. Edwards",DJKneelandforJEdwards,,0,0
"D & J Sadlier",DJSadlier1,,0,0
"D. & J. Sadlier &  Co.",DJSadlierCo1,U,0,0
"D. K.",DK,U,0,0
"D. K. P.",DKP,,0,0
"D. K. W.",DKW,,0,0
L-D.,LD,,0,0
"D. Lothrop & Co.",DLothropCo1,U,0,0
"D. M. Bennett, Liberal and Scientific Publications",DMBennettLiberalandScientificP1,,0,0
"D. M. Dewey, Pott, Young & Co.",DMDeweyPottYoungCo1,U,0,0
"D. M. Hogan",DMHogan1,,0,0
"D. & M. Shields",DMShields1,,0,0
"D. S. A.",DSA,U,0,0
"D. S. King",DSKing1,,0,0
"D. S. King and Saxton & Peirce",DSKingandSaxtonPeirce1,,0,0
"D. S. King & Co.",DSKingCo1,U,0,0
"D. W.",DW,U,0,0
"D. W. Crist",DWCrist,U,0,0
"D. W. K. ",DWK,U,0,0
"D. W. Knowles & James P. Magee",DWKnowlesJamesPMagee1,,0,0
"D. W. Miller",DWMiller1,,0,0
"W. W. D.",WWD,U,0,0
"Betsy Daasvand",Daasvand_Betsy,F,0,0
"Dabney & Cushing",DabneyCushing1,,0,0
"E. R. D.",Dabney_ER,M,0,0
"J. L. Dabney",Dabney_JL1,,0,0
"J. P. Dabney",Dabney_JP2,,0,0
"J. P. Dabney",Dabney_JPJP,,1793,1868
"J. T. Dabney",Dabney_JT1,,0,0
"Jonathan Peele Dabney",Dabney_JP3,,0,0
"M. Dabney",Dabney_M1,,0,0
"Rev. Sebastian Dabovitch",Dabovitch_Sebastian,M,0,0
"Simon Dach",Dach_S,M,1605,1659
"Wolfgang Dachstein",Dachstein_W,M,1487,1553
"Basil Dacus",Dacus_B1,,0,0
"Jerry Dadap",Dadap_Jerry,M,1935,0
"Arthur H. Dadmun",Dadmun_AH1,M,0,0
"J. W. Dadmun",Dadmun_JW,M,1819,1890
"Kathy Daeley, b. 1952",Daeley_Kathy,F,1952,0
"J. D.",Dafydd_John,M,0,0
"Mc. D.",Dafydd_Morgan,M,0,0
"Dafydd William",William_Dafydd,U,1720,1794
"شاكر عساف داغر",Dagher_Shaker,M,0,1904
"Winifred Wirts Dague",Dague_WW1,,0,0
"Pierre Dagues, ?-1571",Dagues_Pierre,M,1471,1571
"C. Dahl",Dahl_C1,M,1758,1809
"David Dahl, b. 1937",Dahl_D,M,1937,0
"J. Dahle",Dahle_J4,,0,0
"J. Dahle, 1853-1931 ",Dahle_J,M,1853,1931
"L. Dahle",Dahle_L,U,0,0
"C. O. D.",Dahlen_Carl,M,1867,1938
"Julius Dahlöf",Dahlof_Julius,M,0,0
"Anna María Sywulka de Dahlquist",Dahlquist_AnnaMaria_Sywulka,F,0,0
"Florence E. Dahlstrom",Dahlstrom_Florence,F,0,0
"H. Dahlstrom",Dahlstrom_H,U,0,0
"R. D.",Dahrouge_Ray,M,0,0
"Gary Daigle",Daigle_G,M,1957,0
"A. T. D.",Dailey_AT,M,1927,1992
"Frances A. Dailey",Dailey_Frances,,0,0
"J. G. D.",Dailey_JG,M,1854,1927
"Mrs. J. G. Dailey",Dailey_JGMrs,F,0,0
"Dailey & Mead",DaileyMead1,,0,0
"J. H. D.",Daily_JH1,,0,0
"J. R. D.",Daily_JR1,M,1854,1920
"Sunshine Reed Daines",Daines_Sunshine,F,0,0
"Jessie Dairs",Dairs_J1,,0,0
"G. W. Daisley",Daisley_GW1,M,1877,1939
"M. L. Dakan",Dakan_Mykes,M,1988,0
"Maged Dakdouk",Dakdouk_M,M,0,0
"Dorothy Dake",Dake_DD1,F,0,0
"Ida M. Dake",Dake_Ida,F,0,0
"V. A. D.",Dake_Vivian,M,1854,1892
