displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Joy of a remarkable Conversion; or Melancholy removed","When God reveal'd his gracious Name","The Joy of a remarkable Conversion; or Melancholy removed",,when_god_revealed_his_gracious_name,English,,,,200
"To God Be the Glory","To God be the glory, great things He hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby","11.11.11.11 with refrain",,223
"The darkened sky, how thick it lowers","The darkened sky, how thick it lowers",,,the_darkened_sky_how_thick_it_lowers,English,Doddridge,8.8.8.8,,61
"The Lord has done great things for us","When the Lord delivered Zion from bondage",,"The Lord has done great things for us",when_the_lord_delivered_zion_from_bond,English,"The Grail",,,9
"'Twas Like a Dream","'Twas like a dream, when by the Lord","'Twas Like a Dream",,twas_like_a_dream_when_by_the_lord,English,,,"""Scottish"" Version",15
"Thou That Goest Forth with Weeping","Thou that goest forth with weeping","Thou That Goest Forth with Weeping",,he_that_goeth_forth_with_weeping_bearing,,"Thomas Hastings","8.7.8.7 D",,269
"The harvest dawn is near","The harvest dawn is near",,,the_harvest_dawn_is_near,,,,,72
"Trembling before thine awful throne","Trembling before thine awful throne",,,trembling_before_thine_awful_throne,English,"Abraham Lucas Hillhouse (1792-1859)",,,68
"The Time for Toil","The time for toil is past, and night has come","The Time for Toil",,the_time_for_toil_is_past_and_night_has_,English,"Elizabeth Akers",10.10.10.9.6.6,,8
"The Church’s One Foundation","The church’s one foundation","The Church’s One Foundation",,the_churchs_one_foundation,,"Samuel J. Stone","7.6.7.6 D","<i>Lyra Fidelium</i>, 1866, alt.",859
"The gospel herald","On the mountain's top appearing","The gospel herald",,on_the_mountains_top_appearing,English,"Thomas Kelly",,,595
"The Call for Reapers","Far and near the fields are teeming","The Call for Reapers","Lord of harvest, send forth reapers!",far_and_near_the_fields_are_teeming,English,"J. O. Thompson",,,195
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,"William Chatterton Dix, 1837-1898","8.7.8.7 D",,110
"The sure reward","It may not be our lot to wield","The sure reward",,it_may_not_be_our_lot_to_wield,English,"John G. Whittier",8.8.8.8,,38
"The Lord can clear the darkest skies","The Lord can clear the darkest skies",,,the_lord_can_clear_the_darkest_skies,English,Watts,,,8
"The Precious Seed","We are sowing every moment","The Precious Seed","Let the heart with anguish riven",we_are_sowing_every_moment,,"B. E. W.","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Precious_Seed); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (329); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (533)",3
"The christian suff'rings here below","The christian suff'rings here below",,,the_christian_sufferings_here_below,English,,8.8.8.8,,3
"The Lord Has Done Great Things","The Lord has done great things for us, and we are very glad","The Lord Has Done Great Things",,the_lord_has_done_great_things_for_us_an,English,,,,3
"The Sower","The Lord in greatly blessing us","The Sower","Although with toil and tears",the_lord_in_greatly_blessing_us_before_t,English,,,,2
"The Lord Has Done Great Things for Us","The Lord has done great things for us whereof we are glad","The Lord Has Done Great Things for Us",,the_lord_has_done_great_things_for_us_wh,English,,,,1
"The Lord Hath Done Great Things","The Lord hath done great things for us","The Lord Hath Done Great Things",,the_lord_hath_done_great_things_zuercher,English,"Noah Zuercher; Harold Thiessen",,,1
"The great design if not Jehovah bless","The great design if not Jehovah bless",,,the_great_design_if_not_jehovah_bless,English,,,,1
"The Lord hath done great things","When God arose, the nation","The Lord hath done great things",,when_god_arose_the_nation,,,,,1
"The Spirit of the Lord (A Hymn for Advent)","The spirit of the Lord    ","The Spirit of the Lord (A Hymn for Advent)",,the_spirit_of_the_lord_will_come_good,,"F. Richard Garland",6.6.6.6.8.8,,1
"The Call For Reapers (Nŏlbun dŭre igŭn gokshik)","Nŏlbun dŭre igŭn gokshik (Far and near the fields are teeming)","The Call For Reapers (Nŏlbun dŭre igŭn gokshik)",,nolbun_dure_igun_gokshik,"English; Korean","J. O. Thompson",,,1
"Turn Again Our Fortunes, O LORD","When the LORD turned the fortunes of Zion","Turn Again Our Fortunes, O LORD","Turn again our fortunes, O LORD",when_the_lord_turned_the_fortunes,English,"David Lee",,,1
