tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Ut jucundas cervus undas]",gott_des_himmels_albert,"Heinrich Albert",,123517656712321123,,,138
"UT QUEANT LAXIS",ut_queant_laxis_12423,"Richard Proulx, b. 1937","C Major",12423222123334532312,8.8.8.8,"Plainsong, Mode 2, Solesmes Version",4
"UT QUEANT LAXIS",ut_queant_laxis_17133,,,17133212171233434543,,"Rouen church melody",1
UTAH,utah_stephens,"Evan Stephens, 1854–1930","D Major",333543254345671,6.6.4.4.6.6.6.4,,3
UTATLÁN,utatlan_blycker,"Felipe Blycker J.","G Major or modal",55U113211D6665U1D7U1,,,4
"[Uthando lwam' kuwe]",uthando_lwam_kuwe_zako,"Sizwe Zako, 1959-","F Major or modal",55553215541761243342,,,1
"[Ut'hi l'ratzon tamid]",uthi_lratzon_tamid_idelsohn,"A. Z. Idelsohn; H. Fromm","d minor",7111131317,,,1
"UTI LIFVETS SKÖNA BLOMMA",uti_lifvets_skona_blomma,"S. M. H.",,,"8.7.8.7 D",,1
UTICA,utica_columbianharmony,,,,,,1
UTICA,utica_protheroe,"Daniel Protheroe","g minor",512321712335,,,2
UTICA,utica_zeuner,,"E Flat Major",333532556543564,6.6.8.6,,4
UTICA,utica_51232,,,512321172165,,,1
UTICA,drooping_souls_34556,"Thomas Hastings",,34556655153132,,,3
"UTICA (55556)",utica_55556,,,55556665174776545,,,1
UTRECHT,utrecht_mews,"Douglas Mews","F Major or modal",56121542122344453234,,,1
UTRETCHT,utrecht_tours,"Berthold Tours","D Major",561765561765521,6.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875",1
UTTARAKHAND,in_yonder_blue_there_is_a_place_baxter,"Jesse Randall Baxter, Jr.","A Flat Major",33453534223453334532,,,2
UTTERBACH,blessed_be_the_name_of_the_utterbach,"Clinton Utterbach","F Major",33333213444443145555,Irregular,,6
"[Utterly abandoned to the Holy Ghost!]",utterly_abandoned_to_the_nicholson,"Grace P. Nicholson",,,,,1
UTTINGEN,was_lebet_was_schwebet_rheinhardt,,"D Major",112335432333212,,"From the Rheinhardt Mss. Uttingen, 1754",57
UTTRYCKSFULLT,alstyne_doane,,"G Major or modal",5565U11D77U11U4323,,,20
"[Utukufu kwa mungu juu]",utukufu_kwa_muntu_juu_kenyan,,"F Major or modal",55355556543553333432,,"Trad. kiSwahili, Kenya",1
