displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Father, we love you (Glorify your name)","Father, we love you, we worship and adore you  ","Father, we love you (Glorify your name)",,father_we_love_you_we_worship,English,"Donna Adkins",,,30
"Father of heaven, whose love profound","Father of heav'n, whose love profound","Father of heaven, whose love profound",,father_of_heaven_whose_love_profound,English,"Edward Cooper, 1770-1833",8.8.8.8,,240
"Faith of Our Fathers","Faith of our fathers, living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick William Faber",8.8.8.8.8.8,,828
"For all the saints","For all the saints who from their labors rest","For all the saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How, 1823-1897",10.10.10.4,,569
"Father, While the Shadows Fall","Father, while the shadows fall","Father, While the Shadows Fall","Take me in Thy holy keeping",father_while_the_shadows_fall,English,"Mrs. Emily M. Miller, (1833-)",,,13
"Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",,,father_son_and_holy_ghost_one_in_three,,"Charles Wesley, 1707-1788",,,131
"Father, forgive them; for thy know not want they do","Father, forgive them; for thy know not want they do",,,father_forgive_them_for_they_know_not_wh,,"T. B. Pollock",,,6
"For the Bread Which You Have Broken","For the bread which you have broken","For the Bread Which You Have Broken",,for_the_bread_which_thou_hast_broken,English,"Louis F. Benson",8.7.8.7,,47
"Fight the Good Fight","Fight the good fight with all thy might","Fight the Good Fight",,fight_the_good_fight_with_all_thy_might,English,"John S. B. Monsell",8.8.8.8,,482
"Foederis arca","Holy of Holies, rend the veil","Foederis arca",,holy_of_holies_rend_the_veil,English,,,,2
"First of the week and finest day","First of the week and finest day",,,first_of_the_week_and_finest_day,English,"David Mowbray (born 1938)",,,5
"Filled with Excitement (Mantos y palmas)","Filled with excitement all the happy throng (Mantos y palmas esparciendo, va)","Filled with Excitement (Mantos y palmas)","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier)",mantos_y_palmas_esparciendo_va,"English; Spanish","Rubén Ruiz Avila, 1945-; Gertrude C. Suppe","10.10.10.11 with refrain",,25
"For All The Saints Who've Shown Your Love","For all the saints who've shown your love","For All The Saints Who've Shown Your Love",,for_all_the_saints_whove_shown_your_love,English,"John L. Bell; Graham Maule",8.8.8.8,,9
"Fling out the banner! let it float","Fling out the banner! let it float",,,fling_out_the_banner_let_it_float,English,"George Washington Doane, 1799 - 1859",,,490
"Father, accept my imperfect repentance","Father, accept my imperfect repentance","Father, accept my imperfect repentance",,father_accept_my_imperfect_repentance,English,"Nickolas Campbell",11.10.11.10,,1
"For Ever I Will Sing","I have found David my servant","For Ever I Will Sing","For ever I will sing",i_have_found_david_my_servant,English,"Marty Haugen",,,2
"From heaven you came, helpless babe","From heaven you came, helpless babe",,,from_heaven_you_came_helpless_babe,English,"Graham Kendrick (b. 1950)",Irregular,,16
"Father, never was love so near (Thanks be to God)","Father, never was love so near","Father, never was love so near (Thanks be to God)","And now thanks be to God",father_never_was_love_so_near,English,"Graham Kendrick",,,1
"For this purpose","For this purpose Christ was revealed","For this purpose","Over sin He has conquered",for_this_purpose_christ_was_revealed,English,"Graham Kendrick",,,4
"Friends in Faith","Friends in faith who follow Jesus","Friends in Faith",,friends_in_faith_who_follow_jesus,,"Delores Dufner",5.5.5.5.5.5.5.4,,2
"Far Beyond Our Understanding","Far beyond our understanding","Far Beyond Our Understanding",,far_beyond_our_understanding,English,"R. Frederick Crider, Jr.",,,1
"Faithful cross! above all other (Crux fidelis inter omnes)","Faithful cross, above all other (Crux fidelis inter omnes)","Faithful cross! above all other (Crux fidelis inter omnes)",,faithful_cross_above_all_others,"English, Latin","Venantius Honorius Fortunatus (540-600?); John Mason Neale (1818-1866)",8.7.8.7.8.7,,2
"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,English,"Charles Wesley, 1707-1788",8.8.8.8,,27
