displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Emancipation,"Ring, O bells",Emancipation,,ring_o_bells,,"John Greenleaf Whittier",,,1
"Ring, O bells beside the shore","Ring, O bells beside the shore",,,ring_o_bells_beside_the_shore,,"Mary A. Lathbury",,,2
"Ring, O bells from out your towers","Ring, O bells from out your towers",,,ring_o_bells_from_out_your_towers,,"L. Ray",,,1
"Ring, O ring, ye Christmas bells!","Ring, O ring, ye Christmas bells!","Ring, O ring, ye Christmas bells!",,ring_o_ring_ye_christmas_bells,English,"Marion Franklin Ham",,,2
"Ring Out, O Bells, Your Peals Today","Ring out, O bells, your peals today","Ring Out, O Bells, Your Peals Today","Ring on, ye bells, O sweetly ring",ring_out_o_bells_your_peals_today,English,Anonymous,8.6.8.6.8.8.8.8,"<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",2
"Christmas Bells","Ring out, O bells, right merrily","Christmas Bells","Ring out, ye bells, your gladsome lay",ring_out_o_bells_right_merrily,English,"Birdie Bell",,,1
"Ring out, O bells, in gladness","Ring out, O bells, in gladness",,,ring_out_o_bells_in_gladness,English,"Amy S. Woods",,,6
"Ring the Bells","Ring, O ring the bells","Ring the Bells","Ring, O ring the bells",ring_o_ring_the_bells,English,"John S. Davis; J. P. Lane",,,5
"Ring, O ye bells, O ring out","Ring, O ye bells, O ring out",,,ring_o_ye_bells_o_ring_out,,"Nikolai F. S. Grundtvig",,,2
"O Ring, Glad Bells","O ring, glad bells, ring loud and sweet","O Ring, Glad Bells",,o_ring_glad_bells_ring_loud,English,"Eben E. Rexford",,,2
"Gospel Bells","Ring, O ring, ye gospel bells","Gospel Bells","Ring, O ring, ring, O ring",ring_o_ring_ye_gospel_bells,,"Mrs. C. H. M.",,,1
"Ring Out, O Bells!","Ring out, O bells! your peals today","Ring Out, O Bells!","Ring on, ye bells, O sweetly ring",ring_out_o_bells,English,,,,1
"O ring the bells of heaven high","O ring the bells of heaven high",,,o_ring_the_bells_of_heaven_high,English,"Sidney Burdette Denson","8.6.8.6 D",,3
"O Ring, Sweet Bells","O ring, sweet bells of Christmas-tide","O Ring, Sweet Bells","Ringing, ringing over the world with gladness",o_ring_sweet_bells,English,"Lizzie DeArmond",,,1
"Ring Out, O Bells of Easter","Ring out, O bells of Easter","Ring Out, O Bells of Easter","Ring out! O bells!",ring_out_o_bells_of_easter,English,,,,1
"Go Ring Dem Bells","O Peter, go ring dem bells","Go Ring Dem Bells",,o_peter_go_ring_dem_bells,English,,,,1
"Gospel Joy Bells","O bells of the gospel, peal and ring","Gospel Joy Bells","O ring on, joy bells, ring, ring, ring!",o_bells_of_the_gospel_peal_and_ring,English,"I. K. Livingston",,,1
"Ring out, O Bells","Ring out, O bells, ring silver sweet","Ring out, O Bells",,ring_out_o_bells_ring,English,,,,2
"Oh, Ring, ye Bells, the Story","O, ring ye bells the story","Oh, Ring, ye Bells, the Story",,o_ring_ye_bells,English,"Retta Andrews Pettit",,,1
"Ring Out, O Bells","Ring out, O bells, of Christmas cheer!","Ring Out, O Bells","Glory to God in the highest",ring_out_o_bells_of_christmas_cheer,English,"Howard W. Lyman",,,1
"Christmas Bells","Ring, glad bells! Oh, ring your joyful lay!","Christmas Bells","Ring on, sweet bells",ring_glad_bells_o_ring_your_joyful_lay,English,"W. T. G.",,,1
"O ring, O ring the bells of heaven","O ring, O ring the bells of heaven",,,o_ring_o_ring_the_bells_of_heaven,,,,,1
"Bells of hope","Ring on, O bells of hope","Bells of hope","Chime on, O Bells of Hope",ring_on_o_bells_of_hope,English,"C. A. M.",,,4
"All glory be to God on high!","O ring, ye bells, sweet Christmas bells",,"All glory be to God on high!",o_ring_ye_bells_sweet_christmas_bells,English,,,,1
"Give Glory to the King","O ring the bells of joy in ev'ry steeple","Give Glory to the King","Give glory, give glory",o_ring_the_bells_of_joy_in_every_steeple,English,"James Rowe",,,1
"Easter Song","Oh, ring the bells with joy today","Easter Song","Birds are singing",o_ring_the_bells_with_joy_today,English,"Marguerite Cook",,,2
