personName,personID,gender,personYear,deathYear
"Rabanus Maurus, 776-856",Maurus_R,M,776,856
"Catherine Winkworth",Winkworth_C,F,1827,1878
Unknown,Anonymous,U,0,0
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Frank Mason North, 1850-1935",North_Frank,M,1850,1935
"Federico J. Pagura, 1923-",Pagura_FJ,M,1923,2016
"Carl H. von Bogatzky",Bogatzky_CH1,M,1690,1774
"William Shrubsole",Shrubsole_W1759,M,1759,1829
"John Dryden, 1631-1700",Dryden_J,M,1631,1700
"W. G. Polack, 1890-1950",Polack_WG,M,1890,1950
