displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mae'r faner fawr ymlaen","Mae'r faner fawr ymlaen",maer_faner_fawr_ymlaen,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,4a,,,"William Williams, Pantycelyn (1717-1791)","J. D. Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,Welsh,,
"Mae'r faner fawr ymlaen ","Mae'r faner fawr ymlaen ",maer_faner_fawr_ymlaen,"Welsh and English Hymns and Anthems",WEHA1979,4a,,,"Pantycelyn. (1716-1791)","J. D. Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,Welsh,,
"Arise, O Lord, and shine","Arise, O Lord, and shine",arise_o_god_and_shine,"Welsh and English Hymns and Anthems",WEHA1979,4b,,,"W. Hurn","J. D. Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Arise, O Lord, and shine","Arise, O Lord, and shine",arise_o_god_and_shine,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,4b,,,"W. Hurn","J. D. Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27C,"O LORD, You Are My Light",,,"John D. Edwards","6.6.6.6.8.8 with repeat",RHOSYMEDRE,rhosymedre,511223144321511,,"St. 1 Psalter, 1887; sts. 2-4 Psalter, 1912, alt.",
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Christian Worship: Psalter",CWP2021,27B,"O LORD, You Are My Light",,,"John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,"St. 1: <cite>Psalter</cite>, 1887; St. 2-4: <cite>Psalter</cite>, 1912",
"I Call to You, My Rock","I call to you, my Rock",i_call_to_you_my_rock,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,28A,"I Call to You, My Rock",,"Martin Leckebusch","John D. Edwards",6.6.6.6.8.8,RHOSYMEDRE,rhosymedre,511223144321511,,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,32,,,"J. D. Edwards, 1805-1885","Samuel Crossman, 1624-1683",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Author of Life Divine","Author of life divine",author_of_life_divine,"Common Praise (1998)",CP1998,64,"Author of Life Divine",,"John Wesley (1703-1791)","John David Edwards (1806-1885)",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,65,,,"Samuel Crossman, 1624 - 83","John David Edwards, c.1805 - 85",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Son of the Lord Most High","Son of the Lord most high",son_of_the_lord_most_high,"Hymns for Youth",H4Y1966,79,"Son of the Lord Most High",,"George W. Briggs, 1875-","John D. Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Songs of Praise",SoP1925,80b,,,"Samuel Crossman, 1624-83","J. D. Edwards, 1805-85",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Ymddiried wnaf yn Nuw","Ymddiried wnaf yn Nuw",ymddiried_wnaf_yn_nuw,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,81a,,,"G. P. T.; C. E.","J. D. Edwards",,RHOSYMEDRE,rhosymedre,511223144321511,Welsh,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,81b,,,"G. T. C.","J. D. Edwards",,RHOSYMEDRE,rhosymedre,511223144321511,,,
"To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,81,,,"William Walsham How","J. D. Edwards",,"LOVELY (Rhosymedre)",rhosymedre,511223144321511,English,,
