tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KOSCHAT,poland_koschat,"Thomas Koschat",,53333113334544444444,,,222
"[O come to the merciful Saviour, Who calls you]",hiding_in_thee_sankey,,,5543321176711436,,,173
SCOTLAND,scotland_clarke,"John Clarke (1770-1836)",,55655132123555311616,,,56
"[Oh, come to the merciful Saviour who calls you]",o_come_to_the_merciful_savior_gilmour,"H. L. Gilmour",,33435443217125561651,,,2
BOULDERWOOD,o_come_to_the_merciful_savior_vail,"S. J. Vail",,12333321222217111171,,,2
"[O come to the merciful Saviour who calls you]",liechtenstein_lowry,"R. Lowry",,556512324713546,,,2
"[O come to the merciful Saviour who calls you]",o_come_to_the_merciful_savior_who_53331,"F. L. A.",,53331112123155333111,,,1
WINTERTON,winterton_maker,"F. C. Maker",,13345176543231123517,,,2
"ST. BOTOLPH",st_botolph_barnby,"J. Barnby",,13333345124336654455,,,2
"[O come to the merciful Saviour who calls you]",o_come_to_the_merciful_savior_bryant,"Jno. R. Bryant",,53334323165123531713,,,1
"[O come to the merciful Saviour who calls you]",o_come_to_the_merciful_savior_sankey,"Ira D. Sankey",,55433211217651111713,,,2
HALDON,haldon_tozer,"F. Tozer, Mus. Doc.",,53217616564434567123,,,1
"[Oh! come to the merciful Saviour who calls you]",o_come_to_the_merciful_savior_john,"Francis John",,55651765345321215433,,,1
CALVERT,calvert_harris,"Thoro Harris",,13322135544351125567,,,1
COMPASSIO,compassio_bucknall,"Cedric Bucknall","A Flat Major",554321116543325,12.11.12.11,"<cite>Hymns Ancient and Modern</cite>, 1889",1
WHITCHURCH,whitchurch_bullinger,"Ethelbert W. Bullinger, b. 1837","F Major",34512317671322,,,2
"RHÂD RÂS",rhad_ras_price,"J. W. Parson Price","A Major",553117554221,,,3
"[O come to the merciful Savior who calls you]",o_come_to_the_merciful_savior_robinson,"A. B. Robinson",,5111171212311444321,,,1
"[Oh come to the merciful Saviour Who calls you]",o_come_to_the_merciful_savior_husband,"Rev. E. Husband",,551432257132111,,,1
"NU TITTE TIL HINANDEN DE FAVRE BLOMSTER SMAA",the_flowers_now_awaken_refreshed_weyse,"C. E. F. Weyse",,53234513666653243154,,Danish,3
"O COME TO THE MERCIFUL SAVIOUR",o_come_to_the_merciful_savior_ehea,"E. H. E. A.",,3333543234435171,,,1
"[Oh, come to the merciful Saviour who calls thee]",o_come_to_the_merciful_savior_field,"I. S. Field",,13213212123111765132,,,1
